﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47550872,Journal,Abeille : journal d'entomologie,Paris,,1886-1887,"Société entomologique de France.       ",t.24=ser.4:t.6 (1886-1887),French,Page CXXIV
https://www.biodiversitylibrary.org/page/8848199,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 459
https://www.biodiversitylibrary.org/page/9099258,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,Page 396
https://www.biodiversitylibrary.org/page/10626739,Journal,Annales de la Société entomologique de France,Paris,La Société,1851,"Société entomologique de France.       ",ser.2:t.9 (1851),French,Page 651
https://www.biodiversitylibrary.org/page/43749568,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1896,"Société Linnéenne de Lyon.       ",n.s. t.43-45 (1896-1899),French,Page 214
https://www.biodiversitylibrary.org/page/54607736,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1898,"Société Linnéenne de Lyon.       ",n.s. t.45 (1898),French,Page 214
https://www.biodiversitylibrary.org/page/15115659,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 68
https://www.biodiversitylibrary.org/page/15115909,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 318
https://www.biodiversitylibrary.org/page/14378238,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 380
https://www.biodiversitylibrary.org/page/47315716,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.1 (1888),Italian,
https://www.biodiversitylibrary.org/page/47329301,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2 :v.2 (1888),Italian,
https://www.biodiversitylibrary.org/page/46134128,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1902,"Sociedad Aragonesa de Ciencias Naturales.       ",t.1 (1902),Spanish,Page 184
https://www.biodiversitylibrary.org/page/5358249,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 186
https://www.biodiversitylibrary.org/page/5315429,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 186
https://www.biodiversitylibrary.org/page/11672359,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1908,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.23 (1908),Italian,Page 20
https://www.biodiversitylibrary.org/page/14806851,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1908,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v. 23 (1908),Italian,Page 20
https://www.biodiversitylibrary.org/page/46575246,Journal,Brotéria. Série zoológica,Lisboa,Collegio de S. Fiel,1913,"Collégio de S. Fiel.       ",v.11 (1913),Portugese,Page 60
https://www.biodiversitylibrary.org/page/48927576,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1849,"Moskovskoe obshchestvo liubitelei prirody.       ",t.22:no.3-4 1849,French,Page 146
https://www.biodiversitylibrary.org/page/9211711,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1901,"Société entomologique de France.       ",1901,French,Page 341
https://www.biodiversitylibrary.org/page/9211785,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1901,"Société entomologique de France.       ",1901,French,Page 415
https://www.biodiversitylibrary.org/page/47030018,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 131
https://www.biodiversitylibrary.org/page/47030019,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 132
