﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085888,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 529
https://www.biodiversitylibrary.org/page/22085300,Journal,"The American journal of horticulture and florist's companion  ",Boston,J.E. Tilton and Co,1867,,v.2 1867,English,Page 235
https://www.biodiversitylibrary.org/page/18846351,Book,"Beeton's Dictionary of everyday gardening ... to which is added a monthly calendar of garden work throughout the year  ",London,"Ward, Lock",1909,"Beeton, Samuel Orchart,      1831 -1877",,English,Page 423
https://www.biodiversitylibrary.org/page/52346497,Book,"Beeton's new gardening book : a popular exposition of the art and science of gardening, and every thing that pertains to the garden and its culture in all its branches ; with 350 illustrations  ",London,"Ward, Lock and Co",1900,"Beeton, Samuel Orchart,      1831 -1877",,English,Page 191
https://www.biodiversitylibrary.org/page/42989436,Journal,"Belgique horticole  ",Liége,,1865,"Morren, Édouard,      1833 -1886",t.15  (1865),French,Page 158
https://www.biodiversitylibrary.org/page/16629036,Book,"The book of garden management : Comprising information on laying out and planting gardens  ",London,S.O. Beeton,1862,"Beeton, Samuel Orchart,      1831 -1877",,English,Page 380
https://www.biodiversitylibrary.org/page/16629213,Book,"The book of garden management : Comprising information on laying out and planting gardens  ",London,S.O. Beeton,1862,"Beeton, Samuel Orchart,      1831 -1877",,English,Page 557
https://www.biodiversitylibrary.org/page/16629312,Book,"The book of garden management : Comprising information on laying out and planting gardens  ",London,S.O. Beeton,1862,"Beeton, Samuel Orchart,      1831 -1877",,English,Page 656
https://www.biodiversitylibrary.org/page/62032223,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1081
https://www.biodiversitylibrary.org/page/58754655,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle  ",London,G.W. Johnson,1857,,v.17 (1857),English,
https://www.biodiversitylibrary.org/page/58759278,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle  ",London,G.W. Johnson,1860,,v.24 (1860),English,Page 311
https://www.biodiversitylibrary.org/page/6090376,Journal,"The floral world and garden guide  ",London,Groombridge and Sons,1858,"Hibberd, Shirley,      1825 -1890","1, 1858",English,Page 71
https://www.biodiversitylibrary.org/page/6050102,Journal,"The floral world and garden guide  ",London,Groombridge and Sons,1859,"Hibberd, Shirley,      1825 -1890","2, 1859",English,Page 118
https://www.biodiversitylibrary.org/page/6094944,Journal,"The floral world and garden guide  ",London,Groombridge and Sons,1863,"Hibberd, Shirley,      1825 -1890","6, 1863",English,Page 65
https://www.biodiversitylibrary.org/page/5944365,Journal,"The floral world and garden guide  ",London,Groombridge and Sons,1865,"Hibberd, Shirley,      1825 -1890","8, 1865",English,Page 200
https://www.biodiversitylibrary.org/page/25604616,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1874,,v.6 1874,English,
https://www.biodiversitylibrary.org/page/25622453,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1876,,v.10 1876,English,Page 507
https://www.biodiversitylibrary.org/page/25611322,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1878,,v.13 1878,English,Page 72
https://www.biodiversitylibrary.org/page/25926751,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1879,,v.15 1879,English,Page 487
https://www.biodiversitylibrary.org/page/25634384,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1871,,v.18 1880,English,Page 280
https://www.biodiversitylibrary.org/page/6155865,Journal,"The Gardener  ",Edinburgh,W. Blackwood and sons,1870,"Thomson, David,      1823 -1909","4, 1870",English,Page 76
https://www.biodiversitylibrary.org/page/32440011,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1842,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.8 (1842),English,Page 177
