﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35671089,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,
https://www.biodiversitylibrary.org/page/35671033,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 438
https://www.biodiversitylibrary.org/page/14439959,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 159
https://www.biodiversitylibrary.org/page/30363449,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1901,"Società dei naturalisti e matematici di Modena.       ",ser.4:v.1-2 (1899-1900),Italian,Page 2
https://www.biodiversitylibrary.org/page/51672439,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1905,"Societa geologica italiana.       ",v.24(1905),Italian,Page 316
https://www.biodiversitylibrary.org/page/51672463,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1905,"Societa geologica italiana.       ",v.24(1905),Italian,Page 340
https://www.biodiversitylibrary.org/page/29967860,Book,"British Antarctic Expedition, 1907-9, under the command of Sir E.H. Shackleton, c.v.o. Reports on the scientific investigations ...  ",London,W. Heinemann,1916,"Priestley, Raymond E.     (Raymond Edward), 1886 -1974",v. 2 Geology (1916),English,Page 38
https://www.biodiversitylibrary.org/page/29967913,Book,"British Antarctic Expedition, 1907-9, under the command of Sir E.H. Shackleton, c.v.o. Reports on the scientific investigations ...  ",London,W. Heinemann,1916,"Priestley, Raymond E.     (Raymond Edward), 1886 -1974",v. 2 Geology (1916),English,Page 49
https://www.biodiversitylibrary.org/page/29967862,Book,"British Antarctic Expedition, 1907-9, under the command of Sir E.H. Shackleton, c.v.o. Reports on the scientific investigations ...  ",London,W. Heinemann,1916,"Priestley, Raymond E.     (Raymond Edward), 1886 -1974",v. 2 Geology (1916),English,Page 40
https://www.biodiversitylibrary.org/page/29967914,Book,"British Antarctic Expedition, 1907-9, under the command of Sir E.H. Shackleton, c.v.o. Reports on the scientific investigations ...  ",London,W. Heinemann,1916,"Priestley, Raymond E.     (Raymond Edward), 1886 -1974",v. 2 Geology (1916),English,Page 50
https://www.biodiversitylibrary.org/page/2307487,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1976,"British Museum (Natural History)       ",v.29 (1976),English,Page 252
https://www.biodiversitylibrary.org/page/2307519,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1976,"British Museum (Natural History)       ",v.29 (1976),English,Page 284
https://www.biodiversitylibrary.org/page/953366,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig  ",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,Page 42
https://www.biodiversitylibrary.org/page/31567839,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1910,"Linnean Society of London.       ",v.30=no.195-202 (1907-1910),English,Page 431
https://www.biodiversitylibrary.org/page/31567849,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1910,"Linnean Society of London.       ",v.30=no.195-202 (1907-1910),English,Page 441
https://www.biodiversitylibrary.org/page/34288901,Journal,"Palaeontographia Italica :   Memorie di paleontologia  ",Pisa,Tip. T. Nistri,1900,"Canavari, Mario      1855 -1928",v.6 (1900),Italian,Page 93
https://www.biodiversitylibrary.org/page/34288891,Journal,"Palaeontographia Italica :   Memorie di paleontologia  ",Pisa,Tip. T. Nistri,1900,"Canavari, Mario      1855 -1928",v.6 (1900),Italian,Page 83
https://www.biodiversitylibrary.org/page/8499789,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1914,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 27 (1914-1915),English,Page 68
https://www.biodiversitylibrary.org/page/8499787,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1914,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 27 (1914-1915),English,Page 66
https://www.biodiversitylibrary.org/page/57359276,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1981,"Royal Society of Victoria (Melbourne, Vic.)       ",v.93-94 (1981-1982),,Page 106
https://www.biodiversitylibrary.org/page/56957861,Journal,"Record of the Geological Survey of Victoria  ",Melbourne,,1916,"Geological Survey of Victoria.       ",V.3:Pt.4(1916),English,Page 355
https://www.biodiversitylibrary.org/page/56957934,Journal,"Record of the Geological Survey of Victoria  ",Melbourne,,1916,"Geological Survey of Victoria.       ",V.3:Pt.4(1916),English,Page 428
https://www.biodiversitylibrary.org/page/41269645,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.1-6 (1880),English,Page 82
https://www.biodiversitylibrary.org/page/51614386,Journal,"A stereo-atlas of ostracod shells  ",London,British Micropalaeontological Society,1973,"Lord, A R       ","v.1,pt.3(1973)",English,Page 6
https://www.biodiversitylibrary.org/page/11761884,Book,"Zoological results of the fishing experiments carried on by F.I.S. ""Endeavour,"" 1909-14 under H.C. Dannevig, commonwealth director of fisheries. Volume 1-5  ",Sydney,,1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,Page 42
