﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36019596,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2006,"Philadelphia Botanical Club.       ",v.63 (2006),English,Page 26
https://www.biodiversitylibrary.org/page/31035327,Book,"Biosphere Reserves, Compilation 5, October 1990: programme on man and the biosphere (MAB)  ",,,1990,,1990,English,Page 28
https://www.biodiversitylibrary.org/page/54764284,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 196
https://www.biodiversitylibrary.org/page/63177495,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2019,"Ottawa Field-Naturalists' Club       ",v.133 (2019),English,Page 173
https://www.biodiversitylibrary.org/page/54565962,Book,"A checklist of New York State plants  ","Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 194
https://www.biodiversitylibrary.org/page/34395752,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 641
https://www.biodiversitylibrary.org/page/34483515,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.2(2007),English,Page 1239
https://www.biodiversitylibrary.org/page/54450466,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2013,"Botanical Research Institute of Texas.       ",v.7:no.1(2013),English,Page 545
https://www.biodiversitylibrary.org/page/34151251,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 118
https://www.biodiversitylibrary.org/page/34151348,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 177
https://www.biodiversitylibrary.org/page/33358162,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 118
https://www.biodiversitylibrary.org/page/50452788,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2010,"Kentucky Academy of Science.       ",v.71:no.1-2 (2010:Spring-Fall),English,Page 69
https://www.biodiversitylibrary.org/page/54696303,Journal,"Maryland naturalist  ","Baltimore, Md",The Society,2001,"Natural History Society of Maryland       ",v.44:no.2 (2001:Winter),English,Page 67
https://www.biodiversitylibrary.org/page/60946635,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1994,"Michigan Botanical Club.       ",v.33 (1994),English,Page 53
https://www.biodiversitylibrary.org/page/60946636,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1994,"Michigan Botanical Club.       ",v.33 (1994),English,Page 54
https://www.biodiversitylibrary.org/page/43403077,Book,"Les plantes vasculaires rares du Canada : notre patrimoine naturel  ",Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 153
https://www.biodiversitylibrary.org/page/43402926,Book,"Les plantes vasculaires rares du Canada : notre patrimoine naturel  ",Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 55
https://www.biodiversitylibrary.org/page/43402930,Book,"Les plantes vasculaires rares du Canada : notre patrimoine naturel  ",Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 59
https://www.biodiversitylibrary.org/page/43403078,Book,"Les plantes vasculaires rares du Canada : notre patrimoine naturel  ",Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 154
https://www.biodiversitylibrary.org/page/43403110,Book,"Les plantes vasculaires rares du Canada : notre patrimoine naturel  ",Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 186
https://www.biodiversitylibrary.org/page/43403102,Book,"Les plantes vasculaires rares du Canada : notre patrimoine naturel  ",Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 178
https://www.biodiversitylibrary.org/page/43403098,Book,"Les plantes vasculaires rares du Canada : notre patrimoine naturel  ",Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 174
https://www.biodiversitylibrary.org/page/43403101,Book,"Les plantes vasculaires rares du Canada : notre patrimoine naturel  ",Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 177
https://www.biodiversitylibrary.org/page/43403130,Book,"Les plantes vasculaires rares du Canada : notre patrimoine naturel  ",Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,
https://www.biodiversitylibrary.org/page/60566096,Journal,"Proceedings of the ... Eastern Native Grass Symposium  ","Beltsville, Md","Agricultural Research Service, Natural Resources Conservation Service",1997,"United States.  Natural Resources Conservation Service.     ",5th,English,Page 213
https://www.biodiversitylibrary.org/page/54594611,Book,"Revised checklist of New York State plants  ","Albany, N.Y","University of the State of New York, State Education Dept",1997,"Mitchell, Richard S.,      1938 -",no.490 (1996-1998),English,Page 282
https://www.biodiversitylibrary.org/page/53721014,Journal,"Shortia : a newsletter of the Western Carolina Botanical Club  ","[Hendersonville, NC",The Club,2006,"Western Carolina Botanical Club.       ",v.28:no.1-4 (2006),English,Page 3
https://www.biodiversitylibrary.org/page/9312090,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1848
https://www.biodiversitylibrary.org/page/62336637,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 37
https://www.biodiversitylibrary.org/page/36032062,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1989,"National Museum of Natural Sciences (Canada)       ",no.63(1989),English,Page 16
https://www.biodiversitylibrary.org/page/36032071,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1989,"National Museum of Natural Sciences (Canada)       ",no.63(1989),English,Page 25
https://www.biodiversitylibrary.org/page/62251849,Book,"Taxonomic novelties from North America north of Mexico : a 20-year vascular plant diversity baseline  ","St. Louis, Mo",Missouri Botanical Garden Press,1998,"Hartman, Ronald L        ",v. 67 1998,English,Page 39
https://www.biodiversitylibrary.org/page/57558250,Journal,"Tipularia  ","Duluth, Ga",Georgia Botanical Society,2005,"Georgia Botanical Society.       ",v.20 (2005),English,Page 8
