﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8997956,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1882,"Société entomologique de France.       ",ser.6:t.2 (1882),French,Page XXVII
https://www.biodiversitylibrary.org/page/13900450,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 9
https://www.biodiversitylibrary.org/page/13900530,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 66
https://www.biodiversitylibrary.org/page/13900528,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 64
https://www.biodiversitylibrary.org/page/14106967,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 186
https://www.biodiversitylibrary.org/page/44940918,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 411
https://www.biodiversitylibrary.org/page/3615399,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 411
https://www.biodiversitylibrary.org/page/54499558,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.3 (1890),German,Page 2610
https://www.biodiversitylibrary.org/page/9609711,Book,"British beetles. Transferred from Curtis's British entomology  ",London,Bell and Daldy,1863,"Curtis, John,      1791 -1862",,English,Page 21
https://www.biodiversitylibrary.org/page/60196165,Book,"British beetles. Transferred from Curtis's British entomology  ",London,Bell and Daldy,1863,"Curtis, John,      1791 -1862",,English,
https://www.biodiversitylibrary.org/page/53942985,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found  ",London,Printed for the author,1829,"Curtis, John,      1791 -1862",v.1 (1829-1840),English,Page 187
https://www.biodiversitylibrary.org/page/47901647,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found  ",London,Printed for the author,1823,"Curtis, John,      1791 -1862",v.1 (1823-1840),English,
https://www.biodiversitylibrary.org/page/53943140,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found  ",London,Printed for the author,1829,"Curtis, John,      1791 -1862",v.1 (1829-1840),English,Page 266
https://www.biodiversitylibrary.org/page/53943139,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found  ",London,Printed for the author,1829,"Curtis, John,      1791 -1862",v.1 (1829-1840),English,Page 265
https://www.biodiversitylibrary.org/page/47901280,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found  ",London,Printed for the author,1823,"Curtis, John,      1791 -1862",v.1 (1823-1840),English,
https://www.biodiversitylibrary.org/page/47901279,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found  ",London,Printed for the author,1823,"Curtis, John,      1791 -1862",v.1 (1823-1840),English,
https://www.biodiversitylibrary.org/page/47938614,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found  ",London,Printed for the author,1823,"Curtis, John,      1791 -1862",v.8 (1823-1840),English,Page 2
https://www.biodiversitylibrary.org/page/47938620,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found  ",London,Printed for the author,1823,"Curtis, John,      1791 -1862",v.8 (1823-1840),English,Page 8
https://www.biodiversitylibrary.org/page/60356449,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland : containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found  ",London,Printed for the author,1823,"Curtis, John,      1791 -1862",,English,
https://www.biodiversitylibrary.org/page/60369082,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland : containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found  ",London,Printed for the author,1823,"Curtis, John,      1791 -1862",,English,
https://www.biodiversitylibrary.org/page/29829207,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 172
https://www.biodiversitylibrary.org/page/29829056,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,
https://www.biodiversitylibrary.org/page/45849780,Journal,"British naturalist  ",London,,1891,,v.1-2 (1891-1892),English,Page 211
https://www.biodiversitylibrary.org/page/4879996,Journal,"Bulletin  ",Autun,La Socit,1888,"Société d'histoire naturelle d'Autun (France)       ",17,French,Page 129
https://www.biodiversitylibrary.org/page/18351452,Book,"Catalogue of British Hymenoptera in the British Museum. Part 1, Andrenidae and Apidae  ",London,Printed by order of the Trustees,1891,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 5
https://www.biodiversitylibrary.org/page/14389153,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1889,"Donisthorpe, Horace St. John Kelly       ",v.3 (1889),English,Page 317
https://www.biodiversitylibrary.org/page/32937613,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1889,"Donisthorpe, Horace St. John Kelly       ",v.3 (1889),English,Page 317
https://www.biodiversitylibrary.org/page/29716842,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1913,"Donisthorpe, Horace St. John Kelly       ",v.6 (1913),English,Page 265
https://www.biodiversitylibrary.org/page/25118979,Journal,"Coleopterologische Hefte  ",München,Carl Merhoff's Verlag,1875,"Harold, Edgar von,      1830 -1886",v.3:pt.11-14 (1873-1875),German,Page 177
https://www.biodiversitylibrary.org/page/58378122,Journal,"Cottage gardener and country gentleman's companion  ",London,Wm. S. Orr,1854,,v.12 (1854),English,
https://www.biodiversitylibrary.org/page/36131448,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1950,"Dansk naturhistorisk forening.       ",Bd.55 (1950) [Biller XIII Clavicornia 1 Del],Danish,Page 214
https://www.biodiversitylibrary.org/page/33008757,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1902,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[46] (1902),German,Page 274
https://www.biodiversitylibrary.org/page/33008894,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1902,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[46] (1902),German,Page 411
https://www.biodiversitylibrary.org/page/36350922,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1903,"Naturalistes de la région lyonnaise (Society)       ",années 17-19 (1901-1903),French,Page 39
https://www.biodiversitylibrary.org/page/60128836,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1904,"Naturalistes de la région lyonnaise (Society)       ",années 20-21 (1904-1905),French,Page 61
https://www.biodiversitylibrary.org/page/52093658,Journal,"Entomologische berichten  ",Amsterdam,,1917,"Nederlandse Entomologische Vereniging       ",d.5 (1917-1921),Multiple,Page 208
https://www.biodiversitylibrary.org/page/27886973,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1913,"Entomologiska föreningen i Stockholm       ",v.34-36 (1913-1915),Swedish,Page 172
https://www.biodiversitylibrary.org/page/11674297,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1915,"Entomologiska föreningen i Stockholm       ",v.36 (1915),Swedish,Page 212
https://www.biodiversitylibrary.org/page/11413612,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1920,"Entomologiska föreningen i Stockholm       ",v.40-42 (1919-1921),Swedish,Page 54
https://www.biodiversitylibrary.org/page/27888393,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1920,"Entomologiska föreningen i Stockholm       ",v.41-44 (1920-1923),Swedish,Page 54
https://www.biodiversitylibrary.org/page/33883688,Journal,"Entomologiske meddelelser  ",København,Entomologisk forening [etc.],1915,"Entomologisk forening, Copenhagen.       ",bd.10=række 2:bd.5 (1913-1915),Multiple,Page 256
https://www.biodiversitylibrary.org/page/51271734,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1879,"Royal Entomological Society of London       ",v.11-12=no.176-199 (1878-1879),English,Page 62
