﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8155512,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 430
https://www.biodiversitylibrary.org/page/55443136,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1886,"Société botanique de Lyon.       ",Annee 14 (1886),French,Page 2
https://www.biodiversitylibrary.org/page/55443152,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1886,"Société botanique de Lyon.       ",Annee 14 (1886),French,Page 18
https://www.biodiversitylibrary.org/page/56894382,Book,"The British cyclopaedia of natural history; combining a scientific classification of animals, plants, and minerals, with a popular view of their habits, economy, and structure.  By authors eminent in their particular department  ",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",3,English,Page 839
https://www.biodiversitylibrary.org/page/58929321,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 1052
https://www.biodiversitylibrary.org/page/248387,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 1052
https://www.biodiversitylibrary.org/page/50384933,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 75
https://www.biodiversitylibrary.org/page/50384932,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 74
https://www.biodiversitylibrary.org/page/50384930,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 72
https://www.biodiversitylibrary.org/page/60739220,Book,"D. Io. Hieron. Kniphofii pathol. et prax. in Acad. Erfurt. prof. publ. ordin. facult. med. senior. et adsess. primar., Acad. Caesar. nat. curiosor adiuncti, et bibliothecarii Botanica in originali, seu, Herbarium vivum : in quo plantarum tam indigenarum quam exoticarum peculiari quadam operosaque enchiresi atramento impressorio obductarum nominibusqve suis ad methodum illustrivm nostri aevi botanicorum Linnaei et Ludwigii insignitarum elegantissima ectypa exhibentur  ",Halae Magdeburgicae,"Opera et studio Ioannis Godofredi Trampe, typographi halensis",1762,"Kniphof, Johann Hieronymus,      1704 -1763",v.9-10 (1762-1763),Latin,Plate 63
https://www.biodiversitylibrary.org/page/30028635,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1823,"Cuvier, Frédéric,      1773 -1838",t. 29 (1823),French,Page 193
