﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52914982,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,1992,"Colorado Native Plant Society.       ",v.16:no.4 (1992),English,Page 11
https://www.biodiversitylibrary.org/page/52942351,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,1993,"Colorado Native Plant Society.       ",v.17:no.1 (1993),English,Page 4
https://www.biodiversitylibrary.org/page/53664790,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.1 (2006),English,Page 25
https://www.biodiversitylibrary.org/page/53138501,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,1986,"Wyoming Native Plant Society.       ",v.6:no.1 (1986),English,Page 1
https://www.biodiversitylibrary.org/page/46820996,Book,"The challenge of producing native plants for the intermountain area : proceedings, Intermountain Nurseryman's Association, 1983 conference, August 8-11, 1983, Las Vegas, Nevada  ","Ogden, Utah","Intermountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1984,"Intermountain Nurseryman's Association.  Meeting.     ",no.168,English,Page 27
https://www.biodiversitylibrary.org/page/10902373,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 280
https://www.biodiversitylibrary.org/page/46837852,Book,"Coniferous forest habitat types of central and southern Utah  ","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1985,"Intermountain Research Station (Ogden, Utah)       ",no.187,English,Page 15
https://www.biodiversitylibrary.org/page/46837887,Book,"Coniferous forest habitat types of central and southern Utah  ","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1985,"Intermountain Research Station (Ogden, Utah)       ",no.187,English,Page 50
https://www.biodiversitylibrary.org/page/46837882,Book,"Coniferous forest habitat types of central and southern Utah  ","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1985,"Intermountain Research Station (Ogden, Utah)       ",no.187,English,Page 45
https://www.biodiversitylibrary.org/page/8905885,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 18
