﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48341129,Journal,"Boletim biológico  ",Sao Paulo,A Sociedade,1928-1929,,"2, 1928-1929",Portugese,Page 125
https://www.biodiversitylibrary.org/page/48341128,Journal,"Boletim biológico  ",Sao Paulo,A Sociedade,1928-1929,,"2, 1928-1929",Portugese,Page 124
https://www.biodiversitylibrary.org/page/48341127,Journal,"Boletim biológico  ",Sao Paulo,A Sociedade,1928-1929,,"2, 1928-1929",Portugese,Page 123
https://www.biodiversitylibrary.org/page/58397208,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1952,,"9th, v.1 (1951)",English,Page 107
https://www.biodiversitylibrary.org/page/58397209,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1952,,"9th, v.1 (1951)",English,Page 108
https://www.biodiversitylibrary.org/page/2405527,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1941,"American Entomological Society.       ",v.52-53 (1941-1942),English,Page 298
https://www.biodiversitylibrary.org/page/53102594,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2013,"Cambridge Entomological Club.       ",2013,English,Page 2
https://www.biodiversitylibrary.org/page/53102597,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2013,"Cambridge Entomological Club.       ",2013,English,Page 5
https://www.biodiversitylibrary.org/page/53102596,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2013,"Cambridge Entomological Club.       ",2013,English,Page 4
https://www.biodiversitylibrary.org/page/53102595,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2013,"Cambridge Entomological Club.       ",2013,English,Page 3
https://www.biodiversitylibrary.org/page/53102598,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2013,"Cambridge Entomological Club.       ",2013,English,Page 6
https://www.biodiversitylibrary.org/page/53102601,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2013,"Cambridge Entomological Club.       ",2013,English,Page 9
