﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11077513,Book,"Catalogue of eastern and Australian Lepidoptera Heterocera in the collection of the Oxford University Museum  ",Oxford,Clarendon Press,1892,"Swinhoe, Charles,      1838 -1923",pt.1 (1892),English,Page 211
https://www.biodiversitylibrary.org/page/23357500,Book,"Catalogue of eastern and Australian Lepidoptera Heterocera in the collection of the Oxford University Museum  ",Oxford,Clarendon Press,1892,"Swinhoe, Charles,      1838 -1923",1,English,Page 213
https://www.biodiversitylibrary.org/page/60318363,Book,"Catalogue of eastern and Australian Lepidoptera Heterocera in the collection of the Oxford University Museum  ",Oxford,Clarendon Press,1892,"Swinhoe, Charles,      1838 -1923",pt.1 (1892),English,Page 213
https://www.biodiversitylibrary.org/page/51256612,Book,"The Generic names of moths of the world Vol. 4 Bombycoidea, Castnioidea, Cossoidea, Mimallonoidea, Sesioidea, Sphingoidea, Zygaenoidea",London,BM(NH),1982,"Fletcher, David Stephen       ",Vol.4 (1982),English,Page 189
https://www.biodiversitylibrary.org/page/51256528,Book,"The Generic names of moths of the world Vol. 4 Bombycoidea, Castnioidea, Cossoidea, Mimallonoidea, Sesioidea, Sphingoidea, Zygaenoidea",London,BM(NH),1982,"Fletcher, David Stephen       ",Vol.4 (1982),English,Page 105
https://www.biodiversitylibrary.org/page/56097440,Book,"Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge  ",Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1933,"Seitz, Adalbert,      1860 -1938",Bd.10 (1907-1934) [Text],German,Page 386
https://www.biodiversitylibrary.org/page/56097372,Book,"Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge  ",Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1933,"Seitz, Adalbert,      1860 -1938",Bd.10 (1907-1934) [Text],German,Page 318
https://www.biodiversitylibrary.org/page/24682771,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder  ",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 231
https://www.biodiversitylibrary.org/page/38916958,Book,"List of the specimens of lepidopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1864,"Gray, John Edward,      1800 -1875",pt.31-32 (1864-1865),English,Page 395
https://www.biodiversitylibrary.org/page/56131779,Book,"The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera  ",Stuttgart,Fritz Lehmann Verlag,1933,"Seitz, Adalbert,      1860 -1938",v.10 (1933) [Text],English,Page 318
https://www.biodiversitylibrary.org/page/56131847,Book,"The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera  ",Stuttgart,Fritz Lehmann Verlag,1933,"Seitz, Adalbert,      1860 -1938",v.10 (1933) [Text],English,Page 386
https://www.biodiversitylibrary.org/page/9693645,Book,"A synonymic catalogue of Lepidoptera Heterocera. (Moths) : Vol. 1. Sphinges and bombyces  ",London,Gurney & Jackson,1892,"Kirby, W. F.     (William Forsell), 1844 -1912",,English,Page 584
https://www.biodiversitylibrary.org/page/12069879,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1903,"Royal Entomological Society of London       ",1903,English,Page cliv
https://www.biodiversitylibrary.org/page/12069625,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1903,"Royal Entomological Society of London       ",1903,English,Page 478
https://www.biodiversitylibrary.org/page/51536280,Journal,"The Zoological record  ",London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 231
