﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53985647,Journal,"British birds  ",London,,2014,,v.107:no.6 (2014),English,Page 327
https://www.biodiversitylibrary.org/page/54007838,Journal,"British birds  ",London,,2014,,Index v.107 (2014),English,Page 791
https://www.biodiversitylibrary.org/page/40824192,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1976,"British Ornithologists' Club.       ",v.96-97 (1976-1977),English,Page 31
https://www.biodiversitylibrary.org/page/40824440,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1980,"British Ornithologists' Club.       ",v.100 (1980),English,Page 99
https://www.biodiversitylibrary.org/page/40028431,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1994,"British Ornithologists' Club.       ",v.113-114 (1993-1994),English,Page 12
https://www.biodiversitylibrary.org/page/40028432,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1994,"British Ornithologists' Club.       ",v.113-114 (1993-1994),English,Page 13
https://www.biodiversitylibrary.org/page/12224516,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1971,"International Commission on Zoological Nomenclature       ",v.28:pt.1-6 (1971:Aug-Dec.),English,Page 5
https://www.biodiversitylibrary.org/page/12224658,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1971,"International Commission on Zoological Nomenclature       ",v.28:pt.1-6 (1971:Aug-Dec.),English,Page 127
https://www.biodiversitylibrary.org/page/12224620,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1971,"International Commission on Zoological Nomenclature       ",v.28:pt.1-6 (1971:Aug-Dec.),English,Page 91
https://www.biodiversitylibrary.org/page/12224590,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1971,"International Commission on Zoological Nomenclature       ",v.28:pt.1-6 (1971:Aug-Dec.),English,
https://www.biodiversitylibrary.org/page/12224619,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1971,"International Commission on Zoological Nomenclature       ",v.28:pt.1-6 (1971:Aug-Dec.),English,Page 90
https://www.biodiversitylibrary.org/page/12224813,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1972,"International Commission on Zoological Nomenclature       ",v.29:pt.1-4 (1972:May-Dec.),English,Page 64
https://www.biodiversitylibrary.org/page/12225161,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1973,"International Commission on Zoological Nomenclature       ",v.30:pt.1-4 (1973-1974:July-June),English,Page 136
https://www.biodiversitylibrary.org/page/12225355,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1974,"International Commission on Zoological Nomenclature       ",v.31:pt.1-4 (1974:July-Dec.),English,Page 64
https://www.biodiversitylibrary.org/page/12225947,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1976,"International Commission on Zoological Nomenclature       ",v.33:pt.1-4 (1976-1977:June-Mar.),English,Page 14
https://www.biodiversitylibrary.org/page/16108765,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1979,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1:ed.2 (1979),English,Page 125
https://www.biodiversitylibrary.org/page/56985682,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 380
https://www.biodiversitylibrary.org/page/38688702,,"The Diversity of the Seas: a regional approach. WCMC Biodiversity Series 4  ",,WCMC,1996,"Groombridge, Brian       ",1996,English,Page 107
https://www.biodiversitylibrary.org/page/59924036,Book,"Espèces menacées et exploitées dans le monde : guide pratique pour leur connaissance et leur identification  ",,,1983,"Beaufort, François de,      1936 -1995",t.24 (1983),French,p. 1
https://www.biodiversitylibrary.org/page/58137353,Journal,"Forktail  ",Oxford,,2005,"Oriental Bird Club.       ",No.21-24(2005-2008),English,Page 181
https://www.biodiversitylibrary.org/page/39103104,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1983,"Meise, Wilhelm       ",v.3:Lf.37-40-v.4:Lf.41-43,German,Page 189
https://www.biodiversitylibrary.org/page/59476459,Journal,"Living bird  ","Ithaca, NY",Cornell Laboratory of Ornithology,1976,"Cornell University.  Laboratory of Ornithology.     ",v.15-16 (1976-1977),English,92
https://www.biodiversitylibrary.org/page/59783454,Journal,"Living bird  ","Ithaca, NY",Cornell Laboratory of Ornithology,2000,"Cornell University.  Laboratory of Ornithology.     ",v.18-19 (1999-2000),English,12
https://www.biodiversitylibrary.org/page/58954463,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2012,"Museum Victoria.       ",v.69 (2012),,Page 313
https://www.biodiversitylibrary.org/page/59818276,Book,"A new species of ponyfish (Teleostei, Leiognathidae, Photoplagios) from Madagascar, with a phylogeny for Photoplagios and comments on the status of Equula lineolata Valenciennes  ","New York, NY",American Museum of Natural History,2006,"Sparks, John S.       ",no.3526 (2006),English,Page 29
https://www.biodiversitylibrary.org/page/59818282,Book,"A new species of ponyfish (Teleostei, Leiognathidae, Photoplagios) from Madagascar, with a phylogeny for Photoplagios and comments on the status of Equula lineolata Valenciennes  ","New York, NY",American Museum of Natural History,2006,"Sparks, John S.       ",no.3526 (2006),English,Page 23
https://www.biodiversitylibrary.org/page/59818277,Book,"A new species of ponyfish (Teleostei, Leiognathidae, Photoplagios) from Madagascar, with a phylogeny for Photoplagios and comments on the status of Equula lineolata Valenciennes  ","New York, NY",American Museum of Natural History,2006,"Sparks, John S.       ",no.3526 (2006),English,Page 28
https://www.biodiversitylibrary.org/page/59818280,Book,"A new species of ponyfish (Teleostei, Leiognathidae, Photoplagios) from Madagascar, with a phylogeny for Photoplagios and comments on the status of Equula lineolata Valenciennes  ","New York, NY",American Museum of Natural History,2006,"Sparks, John S.       ",no.3526 (2006),English,Page 25
https://www.biodiversitylibrary.org/page/59818283,Book,"A new species of ponyfish (Teleostei, Leiognathidae, Photoplagios) from Madagascar, with a phylogeny for Photoplagios and comments on the status of Equula lineolata Valenciennes  ","New York, NY",American Museum of Natural History,2006,"Sparks, John S.       ",no.3526 (2006),English,Page 22
https://www.biodiversitylibrary.org/page/62507382,Journal,"L'Oiseau et la Revue francaise d'ornithologie  ",Paris,Société ornithologique de France,1977,"Société ornithologique de France.       ",Vol. 47 : no. 1 (1977),French,p. 109
https://www.biodiversitylibrary.org/page/51246782,Journal,"Pacific seabirds : a publication of the Pacific Seabird Group  ","Stinson Beach, CA",The Group,2007,"Pacific Seabird Group.       ",v.34:no.1 (2007),English,Page 20
https://www.biodiversitylibrary.org/page/50526849,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1994,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 12
https://www.biodiversitylibrary.org/page/50527027,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1996,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 11
https://www.biodiversitylibrary.org/page/50527026,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1996,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 10
https://www.biodiversitylibrary.org/page/50526850,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1994,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 13
https://www.biodiversitylibrary.org/page/55103150,Journal,"Proceedings of the International Ornithological Congress  ","[Canberra, etc.]",Australian Academy of Science [etc.],1991,,no.20:v.2 (1990),English,Page 1277
https://www.biodiversitylibrary.org/page/55103153,Journal,"Proceedings of the International Ornithological Congress  ","[Canberra, etc.]",Australian Academy of Science [etc.],1991,,no.20:v.2 (1990),English,Page 1280
https://www.biodiversitylibrary.org/page/59816682,Book,"Redescription and phylogenetic position of the early Miocene penguin Paraptenodytes antarcticus from Patagonia  ","New York, NY",American Museum of Natural History,2006,"Giannini, Norberto P.       ",no.3525 (2006),English,Page 23
https://www.biodiversitylibrary.org/page/59816676,Book,"Redescription and phylogenetic position of the early Miocene penguin Paraptenodytes antarcticus from Patagonia  ","New York, NY",American Museum of Natural History,2006,"Giannini, Norberto P.       ",no.3525 (2006),English,Page 29
https://www.biodiversitylibrary.org/page/59816677,Book,"Redescription and phylogenetic position of the early Miocene penguin Paraptenodytes antarcticus from Patagonia  ","New York, NY",American Museum of Natural History,2006,"Giannini, Norberto P.       ",no.3525 (2006),English,Page 28
https://www.biodiversitylibrary.org/page/59816680,Book,"Redescription and phylogenetic position of the early Miocene penguin Paraptenodytes antarcticus from Patagonia  ","New York, NY",American Museum of Natural History,2006,"Giannini, Norberto P.       ",no.3525 (2006),English,Page 25
https://www.biodiversitylibrary.org/page/59816683,Book,"Redescription and phylogenetic position of the early Miocene penguin Paraptenodytes antarcticus from Patagonia  ","New York, NY",American Museum of Natural History,2006,"Giannini, Norberto P.       ",no.3525 (2006),English,Page 22
https://www.biodiversitylibrary.org/page/32165940,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,1985,"Sociedad Chilena de Entomología.       ",v. 12-13 (1985-86),Spanish,Page 161
https://www.biodiversitylibrary.org/page/32165943,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,1985,"Sociedad Chilena de Entomología.       ",v. 12-13 (1985-86),Spanish,Page 164
https://www.biodiversitylibrary.org/page/32165939,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,1985,"Sociedad Chilena de Entomología.       ",v. 12-13 (1985-86),Spanish,Page 160
https://www.biodiversitylibrary.org/page/25828172,Journal,"Smithsonian year  ",Washington,Smithsonian Institution,1972,"Smithsonian Institution       ",1972-73,English,Page 205
https://www.biodiversitylibrary.org/page/25826694,Journal,"Smithsonian year  ",Washington,Smithsonian Institution,1975,"Smithsonian Institution       ",1975,English,Page 395
