﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56920664,Book,"Bibliotheca botanica, sive, Catalogus auctorum et librorum qui de re botanica, de medicamentis ex vegetabilibus paratis, de re rustica, & de horticultura tractant  ",Lugduni Batavorum,Apud Cornelium Haak,1760,"Gronovius, Laurentius Theodorus,      1730 -1777",,Latin,Page 158
https://www.biodiversitylibrary.org/page/35394431,Book,"Caspari Bauhini ... # Theatri botanici sive Index in Theophrasti Dioscoridis, Plinii et botanicorvm qui à seculo scripserunt opera plantarvm circiter sex millivm ab ipsis exhibitarvm nomina cum earundem synonymijs & differentijs methodice secundum genera & species proponens. Opvs XL. annorvm summopere expetitum ad autoris autographum recensitum  ",Basileæ,impensis Joannis regis,1671,"Bauhin, Caspar,      1560 -1624",,Latin,Page 319
https://www.biodiversitylibrary.org/page/12495446,Book,"Catalogue des plantes qui croissent naturellement dans le département des Bouches-du-Rhone ...  ",Marseille,Camoin,1862,"Castagne, Jean,      1785 -1858",,French,Page 11
https://www.biodiversitylibrary.org/page/12495459,Book,"Catalogue des plantes qui croissent naturellement dans le département des Bouches-du-Rhone ...  ",Marseille,Camoin,1862,"Castagne, Jean,      1785 -1858",,French,Page 24
https://www.biodiversitylibrary.org/page/12408537,Book,"Catalogue des plantes vasculaires & spontanées des environs de Romorantin  ",Romorantin,A. Standachar,1894,"Martin, Emile,      1810 -1895",,French,Page 183
https://www.biodiversitylibrary.org/page/31432567,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources  ",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 51
https://www.biodiversitylibrary.org/page/57449425,Book,"Dictionnaire universel d'histoire naturelle ...  ",Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 11,French,Page 340
https://www.biodiversitylibrary.org/page/25404098,Book,"Dictionnaire universel d'histoire naturelle  ",Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 12 - Nouvelle Edition (Requienia-Sphyrospermum),French,Page 298
https://www.biodiversitylibrary.org/page/19537194,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc  ",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1848,"Martinet, L.,       ",t.11 (1848) [Reptiles-Stellio],French,Page 340
https://www.biodiversitylibrary.org/page/40181139,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...  ",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",11,French,Page 340
https://www.biodiversitylibrary.org/page/6125805,Book,"Flora Parisiensis, ou, Descriptions et figures des plantes qui croissent aux environs de Paris; avec les diffrens noms, classes, ordres et genres qui leur conviennent, rangs suivant la mthode sexuelle de M. Linn, leurs parties caractristiques, parts, proprits, vertus et doses d'usage en mdecine, suivant les demonstrations de botanique qui se font au Jardin du roy  ",Paris,P.F. Didot,1776,"Bulliard, Pierre,      1752 -1793",6,French,Page 29
https://www.biodiversitylibrary.org/page/6125772,Book,"Flora Parisiensis, ou, Descriptions et figures des plantes qui croissent aux environs de Paris; avec les diffrens noms, classes, ordres et genres qui leur conviennent, rangs suivant la mthode sexuelle de M. Linn, leurs parties caractristiques, parts, proprits, vertus et doses d'usage en mdecine, suivant les demonstrations de botanique qui se font au Jardin du roy  ",Paris,P.F. Didot,1776,"Bulliard, Pierre,      1752 -1793",6,French,Page 41
