﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24254152,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907),English,Page 284
https://www.biodiversitylibrary.org/page/26413525,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907) [Lacks:Pl.XVIII],English,Page 284
https://www.biodiversitylibrary.org/page/14112805,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 540
https://www.biodiversitylibrary.org/page/14112837,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 572
https://www.biodiversitylibrary.org/page/3613413,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1890,"Société zoologique de France.       ",v.15 (1890),French,Page 29
https://www.biodiversitylibrary.org/page/3083708,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1895,"Société zoologique de France.       ",v.20 (1895),French,Page 214
https://www.biodiversitylibrary.org/page/26202989,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1954,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 226
https://www.biodiversitylibrary.org/page/19695431,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",6:3,English,Page 20
https://www.biodiversitylibrary.org/page/19695429,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",6:3,English,Page 18
https://www.biodiversitylibrary.org/page/19695436,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",6:3,English,Page 25
https://www.biodiversitylibrary.org/page/19695430,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",6:3,English,Page 19
https://www.biodiversitylibrary.org/page/2169243,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1910,"Ingolf (Cruiser)       ",v.6:pt.3 (1910),English,Page 20
https://www.biodiversitylibrary.org/page/2169244,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1910,"Ingolf (Cruiser)       ",v.6:pt.3 (1910),English,Page 19
https://www.biodiversitylibrary.org/page/2169245,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1910,"Ingolf (Cruiser)       ",v.6:pt.3 (1910),English,Page 18
https://www.biodiversitylibrary.org/page/16849444,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1902,"Ingolf (Cruiser)       ",v.6A:pt.1-4 (1902-1928),English,Page 25
https://www.biodiversitylibrary.org/page/16849439,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1902,"Ingolf (Cruiser)       ",v.6A:pt.1-4 (1902-1928),English,Page 20
