﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62505864,Book,"1954 price list of flowering tropical trees and horticultural books  ","Stuart, Florida",Edwin A. Menninger,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 12
https://www.biodiversitylibrary.org/page/62673409,Book,"1955 price list of flowering tropical trees and horticultural books  ","Stuart, Florida",Edwin A. Menninger,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 20
https://www.biodiversitylibrary.org/page/11356532,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1831,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.2 (1837),,Page 376
https://www.biodiversitylibrary.org/page/11356507,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1831,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.2 (1837),,Page 351
https://www.biodiversitylibrary.org/page/51674334,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",no.46 (1999),Spanish,Page 41
https://www.biodiversitylibrary.org/page/51674343,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",no.46 (1999),Spanish,Page 50
https://www.biodiversitylibrary.org/page/55729345,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.56 (2001),Spanish,Page 27
https://www.biodiversitylibrary.org/page/55729384,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.56 (2001),Spanish,Page 66
https://www.biodiversitylibrary.org/page/56935397,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 208
https://www.biodiversitylibrary.org/page/57194686,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 201
https://www.biodiversitylibrary.org/page/57194698,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 213
https://www.biodiversitylibrary.org/page/59876549,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1966,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.6:fasc.1 (1966),French,p. 46
https://www.biodiversitylibrary.org/page/3881367,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1919,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","18, 1919",English,Page 424
https://www.biodiversitylibrary.org/page/50927176,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 82
https://www.biodiversitylibrary.org/page/50927175,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 81
https://www.biodiversitylibrary.org/page/10196696,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1914,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 19 (1913),German,Page 124
https://www.biodiversitylibrary.org/page/20781199,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1922,"American Forestry Association.       ",v.28 (1922),English,Page 561
https://www.biodiversitylibrary.org/page/27274009,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 51
https://www.biodiversitylibrary.org/page/31135718,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 33
https://www.biodiversitylibrary.org/page/38698438,,"Annotated CITES appendices and reservations  ",,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 15
https://www.biodiversitylibrary.org/page/31135836,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 113
https://www.biodiversitylibrary.org/page/31135772,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 11
https://www.biodiversitylibrary.org/page/38698453,,"Annotated CITES appendices and reservations  ",,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 23
https://www.biodiversitylibrary.org/page/38698442,,"Annotated CITES appendices and reservations  ",,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 34
https://www.biodiversitylibrary.org/page/31138924,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 117
https://www.biodiversitylibrary.org/page/31140639,Book,"Annotated CITES appendices and reservations 1988  ",,,1988,,1988,English,Page 26
https://www.biodiversitylibrary.org/page/31140654,Book,"Annotated CITES appendices and reservations 1988  ",,,1988,,1988,English,Page 41
https://www.biodiversitylibrary.org/page/31140671,Book,"Annotated CITES appendices and reservations 1988  ",,,1988,,1988,English,Page 58
https://www.biodiversitylibrary.org/page/57736478,Book,"[Annual report of The Director of Gardens, Straits Settlement ; Report of the Director of Gardens for the year]  ",,,1920,"Straists Settlements.  Gardens Department.     ",,English,6
https://www.biodiversitylibrary.org/page/45635303,Journal,"Annual report of the Director to the Board of Trustees for the year  ","Chicago, U.S.A",Field Museum of Natural History,1930,"Field Museum of Natural History.       ",v.8 (1929-1930),English,Page 134
https://www.biodiversitylibrary.org/page/4352350,Journal,"Annual report of the Director to the Board of Trustees for the year  ","Chicago, U.S.A",Field Museum of Natural History,1929,"Field Museum of Natural History.       ",v.8:no.1 (1929),English,Page 134
https://www.biodiversitylibrary.org/page/45722229,Journal,"Annual report of the Director to the Board of Trustees for the year  ","Chicago, U.S.A",Field Museum of Natural History,1940,"Field Museum of Natural History.       ",v.12 (1939-1941),English,Page 64
https://www.biodiversitylibrary.org/page/45722415,Journal,"Annual report of the Director to the Board of Trustees for the year  ","Chicago, U.S.A",Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.12 (1939-1941),English,Page 226
https://www.biodiversitylibrary.org/page/2861140,Journal,"Annual report of the Director to the Board of Trustees for the year  ","Chicago, U.S.A",Field Museum of Natural History,1939,"Field Museum of Natural History.       ",v.12:no.1 (1939),English,Page 64
https://www.biodiversitylibrary.org/page/4356050,Journal,"Annual report of the Director to the Board of Trustees for the year  ","Chicago, U.S.A",Field Museum of Natural History,1940,"Field Museum of Natural History.       ",v.12:no.2 (1940),English,Page 226
https://www.biodiversitylibrary.org/page/29553941,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1891,"Deutscher Apotheker-Verein.       ",Bd.229 1891,German,Page 255
https://www.biodiversitylibrary.org/page/29554426,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1891,"Deutscher Apotheker-Verein.       ",Bd.229 1891,German,Page 716
https://www.biodiversitylibrary.org/page/29553949,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1891,"Deutscher Apotheker-Verein.       ",Bd.229 1891,German,Page 263
https://www.biodiversitylibrary.org/page/29553937,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1891,"Deutscher Apotheker-Verein.       ",Bd.229 1891,German,Page 251
https://www.biodiversitylibrary.org/page/29553940,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1891,"Deutscher Apotheker-Verein.       ",Bd.229 1891,German,Page 254
https://www.biodiversitylibrary.org/page/29553933,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1891,"Deutscher Apotheker-Verein.       ",Bd.229 1891,German,
https://www.biodiversitylibrary.org/page/29554418,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1891,"Deutscher Apotheker-Verein.       ",Bd.229 1891,German,Page 708
https://www.biodiversitylibrary.org/page/29553934,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1891,"Deutscher Apotheker-Verein.       ",Bd.229 1891,German,
https://www.biodiversitylibrary.org/page/4525078,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1920,"Deutsche Botanische Gesellschaft.       ",v. 38 (1920),German,Page 100
