﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60405328,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea  ",Riga,The Entomological Society of Latvia,2017,"Telnov, Dmitry       ",v.3 (2017),English,Page 9
https://www.biodiversitylibrary.org/page/60405320,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea  ",Riga,The Entomological Society of Latvia,2017,"Telnov, Dmitry       ",v.3 (2017),English,Page 17
https://www.biodiversitylibrary.org/page/60405327,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea  ",Riga,The Entomological Society of Latvia,2017,"Telnov, Dmitry       ",v.3 (2017),English,Page 10
https://www.biodiversitylibrary.org/page/36472676,,"Dong bei tai lei zhi wu zhi 东北苔类植物志  ",,ke xue chu ban she科学出版社,1981,"Gao, Qian 高谦       ",,Chinese,Page 158
https://www.biodiversitylibrary.org/page/31340467,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.5,Latin,Page 771
https://www.biodiversitylibrary.org/page/46498997,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1912-1917,"Herbier Boissier.       ",v. 5,Latin,Page 705
https://www.biodiversitylibrary.org/page/31340401,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.5,Latin,Page 705
https://www.biodiversitylibrary.org/page/46499063,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1912-1917,"Herbier Boissier.       ",v. 5,Latin,Page 771
https://www.biodiversitylibrary.org/page/36698681,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2000,"Wu, Zhengyi.       ",17,Chinese,Page 473
https://www.biodiversitylibrary.org/page/36698682,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2000,"Wu, Zhengyi.       ",17,Chinese,Page 474
https://www.biodiversitylibrary.org/page/36698839,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2000,"Wu, Zhengyi.       ",17,Chinese,Page 631
