﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7930593,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1904,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.41 (1904),Italian,Page 24
https://www.biodiversitylibrary.org/page/7930585,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1904,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.41 (1904),Italian,Page 16
https://www.biodiversitylibrary.org/page/29874994,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1908,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.44 (1908-1910),Italian,Page 54
https://www.biodiversitylibrary.org/page/9680448,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1882,"Senckenbergische Naturforschende Gesellschaft.       ",1882-1883,German,Page 239
https://www.biodiversitylibrary.org/page/9070182,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1882,"Senckenbergische Naturforschende Gesellschaft.       ",1882-1883,German,Page 239
https://www.biodiversitylibrary.org/page/44317326,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1865,"Moskovskoe obshchestvo liubitelei prirody.       ",t.38:no.3-4 (1865),French,Page 343
https://www.biodiversitylibrary.org/page/10931043,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 278
https://www.biodiversitylibrary.org/page/10931029,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 264
https://www.biodiversitylibrary.org/page/21059616,Book,"Hymenopterorum ichneumonibus affinium monographiae, genera Europaea et species illustrantes. Scripsit Christ.  Godofr.  Nees ab Esenbeck  ",Stuttgartiae,J.G. Cottae,1834,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",1,Latin,Page 69
https://www.biodiversitylibrary.org/page/21059615,Book,"Hymenopterorum ichneumonibus affinium monographiae, genera Europaea et species illustrantes. Scripsit Christ.  Godofr.  Nees ab Esenbeck  ",Stuttgartiae,J.G. Cottae,1834,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",1,Latin,Page 68
https://www.biodiversitylibrary.org/page/42193118,Book,"Insectorum Liguriæ species novæ aut rariores, quas in agro ligustico nuper detexit  ",Genuæ,"sumptibus auctoris, typis Yves Gravier",1806,"Spinola, Maximilian,      1780 -1857",2,Italian,Page 115
https://www.biodiversitylibrary.org/page/10867917,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1888,"André, Ernest,      1838 -1914",t.4 (1888),French,Page 167
