﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47545687,Journal,"Abeille : journal d'entomologie  ",Paris,,1869,"Société entomologique de France.       ",t.6 (1869),French,Page 423
https://www.biodiversitylibrary.org/page/47550860,Journal,"Abeille : journal d'entomologie  ",Paris,,1886-1887,"Société entomologique de France.       ",t.24=ser.4:t.6 (1886-1887),French,Page CXII
https://www.biodiversitylibrary.org/page/61544611,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1991,"Muséum national d'histoire naturelle (France)       ",Vol. 59 : no. 4 (1991),French,p. 214
https://www.biodiversitylibrary.org/page/61544617,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1991,"Muséum national d'histoire naturelle (France)       ",Vol. 59 : no. 4 (1991),French,p. 220
https://www.biodiversitylibrary.org/page/8155590,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 22
https://www.biodiversitylibrary.org/page/5402136,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1919,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 33 (1920),German,Page 43
https://www.biodiversitylibrary.org/page/8249362,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1856,"Société entomologique de France.       ",ser.3:t.4 (1856),French,Page XII
https://www.biodiversitylibrary.org/page/8253590,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1857,"Société entomologique de France.       ",ser.3:t.5 (1857),French,Page 630
https://www.biodiversitylibrary.org/page/14221949,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1865,"Société entomologique de France.       ",ser.4:t.5 (1865),French,Page 542
https://www.biodiversitylibrary.org/page/14221947,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1865,"Société entomologique de France.       ",ser.4:t.5 (1865),French,Page 540
https://www.biodiversitylibrary.org/page/34620936,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1875,"Museo civico di storia naturale di Genova (Italy)       ",v.7 (1875),Italian,Page 487
https://www.biodiversitylibrary.org/page/34498179,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.54 (1930),Italian,Page 421
https://www.biodiversitylibrary.org/page/34498084,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.54 (1930),Italian,Page 326
https://www.biodiversitylibrary.org/page/9240505,Journal,"Annali dell'Accademia degli Aspiranti Naturalisti  ",Napoli,,1844,"Accademia degli Aspiranti Naturalisti.       ",v. 2-3 (1844-1846),,Page 13
https://www.biodiversitylibrary.org/page/14447190,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 286
https://www.biodiversitylibrary.org/page/39909218,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1879,"Società italiana di scienze naturali.       ",v.22-23 (1879-1880),Italian,Page 26
https://www.biodiversitylibrary.org/page/57811163,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1923,"Museo civico di storia naturale di Milano.       ",v.62(1923),Italian,Page 90
https://www.biodiversitylibrary.org/page/57816566,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1926,"Museo civico di storia naturale di Milano.       ",v.65:fasc.2(1926),Italian,Page 164
https://www.biodiversitylibrary.org/page/57846804,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1937,"Museo civico di storia naturale di Milano.       ",v.76:fasc.4(1937),Italian,Page 392
https://www.biodiversitylibrary.org/page/57846802,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1937,"Museo civico di storia naturale di Milano.       ",v.76:fasc.4(1937),Italian,Page 390
https://www.biodiversitylibrary.org/page/8339896,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1858,"Berliner Entomologischer Verein       ",Jahrg.2 (1858),German,Page 232
https://www.biodiversitylibrary.org/page/8340798,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1870,"Berliner Entomologischer Verein       ",Jahrg.14 (1870),German,Page 176
https://www.biodiversitylibrary.org/page/10439213,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1899,"Società entomologica italiana.       ",v.30 (1898-1899),Italian,Page 225
https://www.biodiversitylibrary.org/page/54307507,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1922,"Società entomologica italiana.       ",v.54 (1922),Italian,Page 139
https://www.biodiversitylibrary.org/page/48927537,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1849,"Moskovskoe obshchestvo liubitelei prirody.       ",t.22:no.3-4 1849,French,Page 107
https://www.biodiversitylibrary.org/page/48927589,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1849,"Moskovskoe obshchestvo liubitelei prirody.       ",t.22:no.3-4 1849,French,Page 159
https://www.biodiversitylibrary.org/page/41904157,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1884,"Société d'histoire naturelle de Toulouse.       ",t.18 (1884),French,Page 61
https://www.biodiversitylibrary.org/page/10529090,Journal,"Bulletin de la Société entomologique d'Égypte  ",Le Caire,Société entomologique d'Égypte,1908,"Jamiyat al-Hasharat al-Misriyah.       ",v.1=1st-2nd (1908-1909),French,Page 75
https://www.biodiversitylibrary.org/page/10495195,Journal,"Bulletin de la Société entomologique d'Égypte  ",Le Caire,Société entomologique d'Égypte,1913,"Jamiyat al-Hasharat al-Misriyah.       ",v.3=5th-6th (1912-1913),French,Page 43
