﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24345355,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1901,,ser.7:v.7=no.37-42 (1901),English,Page 479
https://www.biodiversitylibrary.org/page/26196024,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1901,,ser.7:v.7=no.37-42 (1901) [Lacks:pg.389-390],English,Page 479
https://www.biodiversitylibrary.org/page/2634076,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.1 (1988:July),English,Page 73
https://www.biodiversitylibrary.org/page/2634081,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.1 (1988:July),English,Page 68
https://www.biodiversitylibrary.org/page/41740361,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1907,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 383
https://www.biodiversitylibrary.org/page/370000,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 383
https://www.biodiversitylibrary.org/page/8901679,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 167
https://www.biodiversitylibrary.org/page/2158142,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 1545
https://www.biodiversitylibrary.org/page/41768707,Book,"Kieselalgen oder Bacillarien des Balaton  ",Wien,Ed. Hölzel,1902,"Pantocsek, Josef,      1840 -1916",,German,Page 90
https://www.biodiversitylibrary.org/page/24597588,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1908,"Academy of Natural Sciences of Philadelphia.       ",v.60 (1908),English,Page 638
https://www.biodiversitylibrary.org/page/6396715,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1908,"Academy of Natural Sciences of Philadelphia.       ",v.60 (1908),English,Page 656
https://www.biodiversitylibrary.org/page/27668963,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1862,,new ser.:v.2 (1862),English,
https://www.biodiversitylibrary.org/page/27668919,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1862,,new ser.:v.2 (1862),English,Page 89
https://www.biodiversitylibrary.org/page/59428808,Journal,"Resultate der Wissenschaftlichen Erforschung des Balatonsees  ",Wien,E. Hölzel,1897,"Hungary.  Földmm̋uvelésügyi Minisztérium.     ",Bd.2:Th.2;Anh.,German,Page 92
https://www.biodiversitylibrary.org/page/62294719,Journal,"Resultate der Wissenschaftlichen Erforschung des Balatonsees  ",Wien,E. Hölzel,1902,"Hungary.  Földmm̋uvelésügyi Minisztérium.     ",1902,German,Page 117
https://www.biodiversitylibrary.org/page/53057454,Book,"Revisio generum plantarum vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum, mit erläuterungen  ",Leipzig,"A. Felix [etc., etc.]",1891,"Kuntze, Otto,      1843 -1907",v.2,Latin,Page 891
https://www.biodiversitylibrary.org/page/4313,Book,"Revisio generum plantarum:vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum ...  ",Leipzig,A. Felix [etc.],1891,"Kuntze, Otto,      1843 -1907",v.2,Latin,Page 891
https://www.biodiversitylibrary.org/page/11037661,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1892,"Boston Society of Natural History.       ","v.2,sect.2",Latin,Page 601
https://www.biodiversitylibrary.org/page/46906043,Journal,"The Transactions of the Microscopical Society of London  ",London,John Van Voorst,1861,"Microscopical Society of London.       ",new ser.:v.9-10 (1861-1862),English,
https://www.biodiversitylibrary.org/page/46906001,Journal,"The Transactions of the Microscopical Society of London  ",London,John Van Voorst,1861,"Microscopical Society of London.       ",new ser.:v.9-10 (1861-1862),English,Page 89
