﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1473834,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1893,,v.2=no.5-8 (1893) [Lacks pp.129],English,Page 176
https://www.biodiversitylibrary.org/page/36200649,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1914,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.18-19 (1914-1915),French,Page 28
https://www.biodiversitylibrary.org/page/28701817,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1906,"Kungl. Svenska vetenskapsakademien.       ",v.6 1906-1907,Swedish,Page 24
https://www.biodiversitylibrary.org/page/14148983,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1888,"Kungl. Svenska vetenskapsakademien.       ","Bd. 13, afd. 3 (1888)",Swedish,Page 6
https://www.biodiversitylibrary.org/page/14138146,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  27, afd. 3 (1901-1902)",Swedish,Page 53
https://www.biodiversitylibrary.org/page/14138176,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  27, afd. 3 (1901-1902)",Swedish,Page 83
https://www.biodiversitylibrary.org/page/2229880,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 583
https://www.biodiversitylibrary.org/page/8850176,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.27 (1886),German,Page 84
https://www.biodiversitylibrary.org/page/8851342,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.77 (1899),German,Page 404
https://www.biodiversitylibrary.org/page/8168080,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.84 (1900),German,Page 50
https://www.biodiversitylibrary.org/page/2127211,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 347
https://www.biodiversitylibrary.org/page/31901887,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1914,"Société botanique de Genève.       ","ser. 2, v. 5-7 (1913-15)",French,Page 26
https://www.biodiversitylibrary.org/page/31902213,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1915,"Société botanique de Genève.       ","ser. 2, v. 5-7 (1913-15)",French,Page 92
https://www.biodiversitylibrary.org/page/31902214,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1915,"Société botanique de Genève.       ","ser. 2, v. 5-7 (1913-15)",French,Page 93
https://www.biodiversitylibrary.org/page/31902217,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1915,"Société botanique de Genève.       ","ser. 2, v. 5-7 (1913-15)",French,Page 96
https://www.biodiversitylibrary.org/page/31901921,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1914,"Société botanique de Genève.       ","ser. 2, v. 5-7 (1913-15)",French,Page 60
https://www.biodiversitylibrary.org/page/31901940,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1914,"Société botanique de Genève.       ","ser. 2, v. 5-7 (1913-15)",French,Page 79
https://www.biodiversitylibrary.org/page/31901920,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1914,"Société botanique de Genève.       ","ser. 2, v. 5-7 (1913-15)",French,Page 59
https://www.biodiversitylibrary.org/page/35456860,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 54
https://www.biodiversitylibrary.org/page/35456859,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 53
https://www.biodiversitylibrary.org/page/34934520,Journal,"Contributions from the Botanical Laboratory and the Morris Arboretum of the University of Pennsylvania  ",Philadelphia,[s.n,1934,"University of Pennsylvania.  Botanical Laboratory.     ",12,English,
https://www.biodiversitylibrary.org/page/20798666,Book,"Desmids of the United States and list of American pediastrums : with eleven hundred illustrations on fifty-three colored plates  ","Bethlehem, Pa",Moravian publication office,1884,"Wolle, Francis,      1817 -1893",,English,Page 102
https://www.biodiversitylibrary.org/page/6522022,Book,"Flora europaea algarum aquae dulcis et submarinae  ",Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,
https://www.biodiversitylibrary.org/page/17137575,Book,"Flora of Middlesex County, Massachusetts  ",Malden,Middlesex Institute,1888,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 160
https://www.biodiversitylibrary.org/page/22497699,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure  ",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",01-03,French,Page 73
https://www.biodiversitylibrary.org/page/1260639,Book,"Fresh-water Algae of the United States; (exclusive of the Diatomaceae) complemental to Desmids of the United States ... One hundred and fifty-one plates ... including nine additional plates of desmids  ","Bethlehem, Pa",The Comenius Press,1887,"Wolle, Francis,      1817 -1893",text,English,Page 37
https://www.biodiversitylibrary.org/page/174223,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1907-09,"Linnean Society of London.       ",v.38 (1907-1909),English,Page 286
https://www.biodiversitylibrary.org/page/170379,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1922-24,"Linnean Society of London.       ",v.46 (1922-1924),English,Page 52
https://www.biodiversitylibrary.org/page/31216127,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1886,"Royal Microscopical Society (Great Britain)       ",ser.2:v.6:pt.1:no.1-3 (1886),English,Page 8
https://www.biodiversitylibrary.org/page/2192856,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.1 (1886),German,Page 309
https://www.biodiversitylibrary.org/page/2192986,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.1 (1886),German,Page 331
https://www.biodiversitylibrary.org/page/62611230,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1924,"Just, Johann Leopold,      1841 -1891",Jahrg.52:Abth.1 (1924),German,Page 148
https://www.biodiversitylibrary.org/page/41929506,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1892,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.25:no.1-5 (1892),Swedish,Page 173
https://www.biodiversitylibrary.org/page/47861838,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1952,"California Botanical Society.       ",v.11:no.1-8 (1951:Jan.-1952:Oct.),English,Page 295
https://www.biodiversitylibrary.org/page/1254678,Book,"A monograph of the British Desmidiaceæ  ",London,The Ray Society,1905,"West, G. S.     (George Stephen), 1876 -1919",2,English,Page 33
https://www.biodiversitylibrary.org/page/1254763,Book,"A monograph of the British Desmidiaceæ  ",London,The Ray Society,1905,"West, G. S.     (George Stephen), 1876 -1919",2,English,
https://www.biodiversitylibrary.org/page/1254801,Book,"A monograph of the British Desmidiaceæ  ",London,The Ray Society,1905,"West, G. S.     (George Stephen), 1876 -1919",2,English,
https://www.biodiversitylibrary.org/page/9073623,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1901,"Toni, Giovanni Battista de,      1864 -1924",ser. 12 (1901),Italian,Page 74
https://www.biodiversitylibrary.org/page/35174303,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1920,"Physiographiske forening i Christiania.       ",Bd.57 (1920) [Incomplete],Norwegian,Page 192
https://www.biodiversitylibrary.org/page/35174278,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1920,"Physiographiske forening i Christiania.       ",Bd.57 (1920) [Incomplete],Norwegian,Page 167
https://www.biodiversitylibrary.org/page/32393333,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1863,"Kungl. Svenska vetenskapsakademien.       ",arg.20 (1863),Swedish,Page 484
https://www.biodiversitylibrary.org/page/32393346,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1863,"Kungl. Svenska vetenskapsakademien.       ",arg.20 (1863),Swedish,Page 497
https://www.biodiversitylibrary.org/page/32393378,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1863,"Kungl. Svenska vetenskapsakademien.       ",arg.20 (1863),Swedish,
https://www.biodiversitylibrary.org/page/32400124,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1885,"Kungl. Svenska vetenskapsakademien.       ",arg.42 (1885),Swedish,Page 233
