﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45877002,Book,"Acceptance by black-tailed deer of foliage treated with herbicides  ","Portland, Or. (809 NE Sixth Avenue, Portland 97232)",Pacific Northwest Forest and Range Experiment Station,1981,"Campbell, Dan L.       ",no.290,English,
https://www.biodiversitylibrary.org/page/45877008,Book,"Acceptance by black-tailed deer of foliage treated with herbicides  ","Portland, Or. (809 NE Sixth Avenue, Portland 97232)",Pacific Northwest Forest and Range Experiment Station,1981,"Campbell, Dan L.       ",no.290,English,Page 1
https://www.biodiversitylibrary.org/page/45877040,Book,"Acceptance by black-tailed deer of foliage treated with herbicides  ","Portland, Or. (809 NE Sixth Avenue, Portland 97232)",Pacific Northwest Forest and Range Experiment Station,1981,"Campbell, Dan L.       ",no.290,English,
https://www.biodiversitylibrary.org/page/45877004,Book,"Acceptance by black-tailed deer of foliage treated with herbicides  ","Portland, Or. (809 NE Sixth Avenue, Portland 97232)",Pacific Northwest Forest and Range Experiment Station,1981,"Campbell, Dan L.       ",no.290,English,
https://www.biodiversitylibrary.org/page/27364311,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 178
https://www.biodiversitylibrary.org/page/27364325,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 192
https://www.biodiversitylibrary.org/page/27364327,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 194
https://www.biodiversitylibrary.org/page/27364306,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 173
https://www.biodiversitylibrary.org/page/27364303,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 170
https://www.biodiversitylibrary.org/page/45857178,Book,"Advancing knowledge of forests and rangelands : 1984 research accomplishments  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1985,"United States.  Forest Service.     ",no.48,English,Page 67
https://www.biodiversitylibrary.org/page/46742849,Book,"An analysis of the wildlife and fish situation in the United States : 1989-2040  ","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1989,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.178,English,Page 139
https://www.biodiversitylibrary.org/page/6938912,Book,"Animal Ecology  ","Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 398
https://www.biodiversitylibrary.org/page/3556331,Book,"The Argasidae of North America, Central America and Cuba  ","Notre Dame, Ind",The University Press,1944,"Cooley, R. A.     (Robert Allen), 1873 -1968",no.1,English,Page 144
https://www.biodiversitylibrary.org/page/61063961,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2019,"Virginia Natural History Society.       ",v.53 (2019),English,Page 83
https://www.biodiversitylibrary.org/page/46903396,Book,"Bibliography of Forest Service range, wildlife and fish habitat, and related research publications : 1977-89  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1990,"United States.  Forest Service.     ",no.95,English,Page 200
https://www.biodiversitylibrary.org/page/46903404,Book,"Bibliography of Forest Service range, wildlife and fish habitat, and related research publications : 1977-89  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1990,"United States.  Forest Service.     ",no.95,English,Page 208
https://www.biodiversitylibrary.org/page/31140122,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 487
https://www.biodiversitylibrary.org/page/58187484,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1991,"Saskatchewan Natural History Society.       ",49,English,Page 215
https://www.biodiversitylibrary.org/page/44747290,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1969,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.19-20 (1968-1969),German,Page 283
https://www.biodiversitylibrary.org/page/44713106,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1980,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.31-32 (1980-1981) [Incomplete],German,Page 12
https://www.biodiversitylibrary.org/page/7670686,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 864
https://www.biodiversitylibrary.org/page/7670691,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 799
https://www.biodiversitylibrary.org/page/62163868,Journal,"Bulletin  ",,National Museum of Canada,1939,"National Museum of Canada.       ",v.95 (1939),,Page 17
https://www.biodiversitylibrary.org/page/62435291,Journal,"Bulletin  ",,National Museum of Canada,1946,"National Museum of Canada.       ",v.102 (1946),,Page 175
https://www.biodiversitylibrary.org/page/55054739,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1963,"Muséum national d'histoire naturelle (France)       ",ser.2:t.35 (1963),French,p. 569
https://www.biodiversitylibrary.org/page/2242235,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1960,"British Museum (Natural History)       ",v.10 (1960-1961),English,Page 88
https://www.biodiversitylibrary.org/page/2242233,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1960,"British Museum (Natural History)       ",v.10 (1960-1961),English,Page 90
https://www.biodiversitylibrary.org/page/2242234,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1960,"British Museum (Natural History)       ",v.10 (1960-1961),English,Page 89
https://www.biodiversitylibrary.org/page/57150483,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2016,"Native Plant Society of Oregon.       ",v.49 (2016),English,Page 6
https://www.biodiversitylibrary.org/page/27428430,Journal,"Bulletin  ",Washington,G.P.O,1943,"Smithsonian Institution.       ",no.133 (1943),English,Page 136
https://www.biodiversitylibrary.org/page/27428428,Journal,"Bulletin  ",Washington,G.P.O,1943,"Smithsonian Institution.       ",no.133 (1943),English,Page 134
https://www.biodiversitylibrary.org/page/27428431,Journal,"Bulletin  ",Washington,G.P.O,1943,"Smithsonian Institution.       ",no.133 (1943),English,Page 137
https://www.biodiversitylibrary.org/page/27428432,Journal,"Bulletin  ",Washington,G.P.O,1943,"Smithsonian Institution.       ",no.133 (1943),English,Page 138
https://www.biodiversitylibrary.org/page/21772935,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1945,"California.  Division of Fish and Game.     ",v.31:no.1 (1945),English,Page 24
https://www.biodiversitylibrary.org/page/18504860,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1950,"California.  Division of Fish and Game.     ",v.36:no.4 (1950),English,Page 343
https://www.biodiversitylibrary.org/page/26407889,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1951,"California.  Division of Fish and Game.     ",v.37:no.2 (1951),English,Page 217
https://www.biodiversitylibrary.org/page/18505390,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1951,"California.  Division of Fish and Game.     ",v.37:no.4 (1951),English,Page 525
https://www.biodiversitylibrary.org/page/18528744,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1955,"California.  Division of Fish and Game.     ",v.41:no.1 (1955),English,Page 59
https://www.biodiversitylibrary.org/page/18529407,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1956,"California.  Division of Fish and Game.     ",v.42:no.1 (1956),English,Page 15
https://www.biodiversitylibrary.org/page/18551673,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1957,"California.  Division of Fish and Game.     ",v.43:no.4 (1957),English,Page 327
https://www.biodiversitylibrary.org/page/19317044,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1961,"California.  Division of Fish and Game.     ",v.47:no.2 (1961),English,Page 127
https://www.biodiversitylibrary.org/page/19317010,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1961,"California.  Division of Fish and Game.     ",v.47:no.2 (1961),English,Page 147
https://www.biodiversitylibrary.org/page/18578701,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1961,"California.  Division of Fish and Game.     ",v.47:no.4 (1961),English,Page 357
https://www.biodiversitylibrary.org/page/18603607,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1965,"California.  Division of Fish and Game.     ",v.51:no.4 (1965),English,Page 314
