﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5468998,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 390
https://www.biodiversitylibrary.org/page/5594292,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 75
https://www.biodiversitylibrary.org/page/5640921,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 126
https://www.biodiversitylibrary.org/page/5640696,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 33
https://www.biodiversitylibrary.org/page/5640714,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 15
https://www.biodiversitylibrary.org/page/5640778,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 93
https://www.biodiversitylibrary.org/page/5640813,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 139
https://www.biodiversitylibrary.org/page/5640726,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 10
https://www.biodiversitylibrary.org/page/6027609,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1886,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 43
https://www.biodiversitylibrary.org/page/47572737,Book,"Alberta plants and fungi : master species list and species group checklists  ","Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/47788933,Book,"Alberta vegetation species list and species group checklists  ","Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/9775136,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 12 (1906),German,Page 127
https://www.biodiversitylibrary.org/page/9775134,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 12 (1906),German,Page 125
https://www.biodiversitylibrary.org/page/41636174,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1867,,ser.5:t.7 (1867),French,Page 276
https://www.biodiversitylibrary.org/page/41636177,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1867,,ser.5:t.7 (1867),French,Page 279
https://www.biodiversitylibrary.org/page/25051966,Book,"Aperçu de la végétation et des plantes cultivées de la Suède  ",Stockholm,P. A. Norstedt et fils,1867,"Andersson, N. J.     (Nils Johan), 1821 -1880",,French,Page 52
https://www.biodiversitylibrary.org/page/10458770,Book,"Aperçu de la végétation et des plantes cultivées de la Suède  ",Stockholm,P. A. Norstedt,1867,"Andersson, N. J.     (Nils Johan), 1821 -1880",,French,Page 52
https://www.biodiversitylibrary.org/page/4965935,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 101-114,Danish,Page 43
https://www.biodiversitylibrary.org/page/44101094,Journal,"Archiv skandinavischer Beiträge zur Naturgeschichte  ",Greifswald,C.A. Koch,1850,"Hornschuch, Christian Friedrich,      1793 -1850",v.2 (1850),German,Page 400
https://www.biodiversitylibrary.org/page/44101120,Journal,"Archiv skandinavischer Beiträge zur Naturgeschichte  ",Greifswald,C.A. Koch,1850,"Hornschuch, Christian Friedrich,      1793 -1850",v.2 (1850),German,Page 426
https://www.biodiversitylibrary.org/page/44101092,Journal,"Archiv skandinavischer Beiträge zur Naturgeschichte  ",Greifswald,C.A. Koch,1850,"Hornschuch, Christian Friedrich,      1793 -1850",v.2 (1850),German,Page 398
https://www.biodiversitylibrary.org/page/28800007,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.3 1904,Swedish,Page 62
https://www.biodiversitylibrary.org/page/28800015,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.3 1904,Swedish,Page 70
https://www.biodiversitylibrary.org/page/28800009,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.3 1904,Swedish,Page 64
https://www.biodiversitylibrary.org/page/28799939,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.3 1904,Swedish,Page 22
https://www.biodiversitylibrary.org/page/28800006,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.3 1904,Swedish,Page 61
https://www.biodiversitylibrary.org/page/28800054,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.3 1904,Swedish,Page 109
https://www.biodiversitylibrary.org/page/28800016,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.3 1904,Swedish,Page 71
https://www.biodiversitylibrary.org/page/28760296,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1908,"Kungl. Svenska vetenskapsakademien.       ",v.7 1908,Swedish,Page 109
https://www.biodiversitylibrary.org/page/28825153,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.12 1913,Swedish,Page 166
https://www.biodiversitylibrary.org/page/28815460,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.13 1913-14,Swedish,Page 79
https://www.biodiversitylibrary.org/page/28815509,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.13 1913-14,Swedish,Page 128
