﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16440834,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 68
https://www.biodiversitylibrary.org/page/16440838,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 72
https://www.biodiversitylibrary.org/page/39784136,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1973,"Harvard University.  Gray Herbarium.     ",no. 203-205 1973-74,English,Page 27
https://www.biodiversitylibrary.org/page/39784228,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1973,"Harvard University.  Gray Herbarium.     ",no. 203-205 1973-74,English,Page 119
https://www.biodiversitylibrary.org/page/39784234,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1973,"Harvard University.  Gray Herbarium.     ",no. 203-205 1973-74,English,Page 125
https://www.biodiversitylibrary.org/page/39784235,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1973,"Harvard University.  Gray Herbarium.     ",no. 203-205 1973-74,English,Page 126
https://www.biodiversitylibrary.org/page/382344,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 223
https://www.biodiversitylibrary.org/page/7390213,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 35
https://www.biodiversitylibrary.org/page/7390219,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 41
https://www.biodiversitylibrary.org/page/17533458,Book,"A flora of northwest America : containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia  ","Portland, Or",[s.n.],1903,"Howell, Thomas,      1842 -1912",copy 2,English,Page 58
https://www.biodiversitylibrary.org/page/7797195,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1986,"Brigham Young University.       ",v.46 (1986),English,Page 7
https://www.biodiversitylibrary.org/page/7797197,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1986,"Brigham Young University.       ",v.46 (1986),English,Page 9
https://www.biodiversitylibrary.org/page/7797198,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1986,"Brigham Young University.       ",v.46 (1986),English,Page 10
https://www.biodiversitylibrary.org/page/7797203,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1986,"Brigham Young University.       ",v.46 (1986),English,Page 15
https://www.biodiversitylibrary.org/page/7797206,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1986,"Brigham Young University.       ",v.46 (1986),English,Page 18
https://www.biodiversitylibrary.org/page/7934379,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 287
https://www.biodiversitylibrary.org/page/5513717,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 242
https://www.biodiversitylibrary.org/page/5513797,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 244
https://www.biodiversitylibrary.org/page/56993651,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,2011,"Native Plant Society of Oregon.       ",v.18 (2011),English,Page 6
https://www.biodiversitylibrary.org/page/60773092,Journal,"Sage notes : Idaho Native Plant Society newsletter  ","Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2020,"Idaho Native Plant Society.       ",v.42:no.1-3 (2020),English,Page 5
https://www.biodiversitylibrary.org/page/23668919,Book,"Synoptical flora of North America  ",New York,American Book Company,1895,"Gray, Asa,      1810 -1888",v.1 pt.1 (1895-1897),English,Page 175
