﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58631379,Book,"Abstracts  ",Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 304
https://www.biodiversitylibrary.org/page/37028857,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 605
https://www.biodiversitylibrary.org/page/37028863,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 611
https://www.biodiversitylibrary.org/page/37028966,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 714
https://www.biodiversitylibrary.org/page/61248662,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 1059
https://www.biodiversitylibrary.org/page/61248454,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 819
https://www.biodiversitylibrary.org/page/63500413,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 29
https://www.biodiversitylibrary.org/page/63500422,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 38
https://www.biodiversitylibrary.org/page/63500417,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 33
https://www.biodiversitylibrary.org/page/33986523,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1992,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 536
https://www.biodiversitylibrary.org/page/16444980,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 244
https://www.biodiversitylibrary.org/page/31736087,Journal,"Annual report for the year ended June 30 ...  ",[Washington],Smithsonian Institution,1959,"United States National Museum       ",1959,English,Page 113
https://www.biodiversitylibrary.org/page/8799435,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1947,"Smithsonian Institution       ",1947,English,Page 143
https://www.biodiversitylibrary.org/page/8799436,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1947,"Smithsonian Institution       ",1947,English,Page 144
https://www.biodiversitylibrary.org/page/7968395,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1964,"Smithsonian Institution       ",1964,English,Page 505
https://www.biodiversitylibrary.org/page/7968390,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1964,"Smithsonian Institution       ",1964,English,Page 500
https://www.biodiversitylibrary.org/page/57389184,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1962,"Museu Nacional (Brazil)       ",v.52 (1962),Portugese,Page 193
https://www.biodiversitylibrary.org/page/40067706,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1963,"Smithsonian Institution       ",no.95-108 (1963-1964),English,Page 5
https://www.biodiversitylibrary.org/page/40014188,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1967,"Smithsonian Institution       ",no.118-127 (1967-1969),English,Page 4
https://www.biodiversitylibrary.org/page/40017256,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 102
https://www.biodiversitylibrary.org/page/40017386,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 4
https://www.biodiversitylibrary.org/page/61078353,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1977,"Entomological Society of Queensland       ",v.3-4 (1976-1978),,Page 79
https://www.biodiversitylibrary.org/page/61078110,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1976,"Entomological Society of Queensland       ",v.3-4 (1976-1978),,Page 59
https://www.biodiversitylibrary.org/page/61078377,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1978,"Entomological Society of Queensland       ",v.3-4 (1976-1978),,Page 99
https://www.biodiversitylibrary.org/page/61207530,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1978,"Entomological Society of Queensland       ",v.5-6 (1978-1980),,Page 39
