﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14920016,Journal,"Abeille : journal d'entomologie  ",Paris,,1879,"Société entomologique de France.       ",t.17=ser.3:t.5 (1879),French,Page 162
https://www.biodiversitylibrary.org/page/46322099,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1876,"Akademie der Wissenschaften in Göttingen       ",Bd. 21-22 (1876-1877),German,Page 23
https://www.biodiversitylibrary.org/page/46322205,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1876,"Akademie der Wissenschaften in Göttingen       ",Bd. 21-22 (1876-1877),German,Page 129
https://www.biodiversitylibrary.org/page/58475044,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1911,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.27 (1911),,Page 588
https://www.biodiversitylibrary.org/page/9771756,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1905,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 10 (1904),German,Page 197
https://www.biodiversitylibrary.org/page/8232948,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1878,"Société entomologique de France.       ",ser.5:t.8 (1878),French,Page 384
https://www.biodiversitylibrary.org/page/4204509,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1911,"Kebun Raya Indonesia.       ",v.24 (1911),English,Page 136
https://www.biodiversitylibrary.org/page/27081342,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871),English,Page 61
https://www.biodiversitylibrary.org/page/9968339,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 266
https://www.biodiversitylibrary.org/page/38015290,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 267
https://www.biodiversitylibrary.org/page/52415456,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1943,"Carnegie Museum       ",v.29 (1942-1943),English,Page 451
https://www.biodiversitylibrary.org/page/6413802,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1922,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 7
https://www.biodiversitylibrary.org/page/6413853,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1922,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 58
https://www.biodiversitylibrary.org/page/56287976,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1950,"Avicultural Society.       ",v.56-57 (1950-1951),English,Page 206
https://www.biodiversitylibrary.org/page/56350266,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1963,"Avicultural Society.       ",v.69 (1963),English,
https://www.biodiversitylibrary.org/page/56381477,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1975,"Avicultural Society.       ",v.81-82 (1975-1976),English,Page 156
https://www.biodiversitylibrary.org/page/56381478,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1975,"Avicultural Society.       ",v.81-82 (1975-1976),English,Page 157
https://www.biodiversitylibrary.org/page/56381479,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1975,"Avicultural Society.       ",v.81-82 (1975-1976),English,Page 158
https://www.biodiversitylibrary.org/page/56381480,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1975,"Avicultural Society.       ",v.81-82 (1975-1976),English,
https://www.biodiversitylibrary.org/page/56381576,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1975,"Avicultural Society.       ",v.81-82 (1975-1976),English,Page 241
https://www.biodiversitylibrary.org/page/56283463,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1979,"Avicultural Society.       ",v.85-86 (1979-1980),English,Page 29
https://www.biodiversitylibrary.org/page/56240790,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1988,"Avicultural Society.       ",v.93-94 (1987-1988),English,Page 54
https://www.biodiversitylibrary.org/page/35717946,Book,"The birds of British Guiana : based on the collection of Frederick Vavasour McConnell  ",London,Bernard Quaritch,1916,"Chubb, Charles,      1851 -1924",v.1 (1916),English,Page 518
https://www.biodiversitylibrary.org/page/2768753,Book,"Birds of the Marshall Field Peruvian Expedition, 1922-1923  ",Chicago,,1930,"Zimmer, John T.     (John Todd), 1889 -1957",v.17:no.7 (1930),English,Page 282
https://www.biodiversitylibrary.org/page/63000546,Book,"Birds of the western slope of the Andes of Peru  ","New York, N.Y",American Museum of Natural History,1961,"Koepcke, Maria       ",no. 2028,English,Page 30
https://www.biodiversitylibrary.org/page/44674188,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1971,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.21-22 (1970-1971),German,Page 242
https://www.biodiversitylibrary.org/page/44720140,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1983,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.33-34 (1982-1983),German,Page 274
https://www.biodiversitylibrary.org/page/44838705,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1978,,nr.11-15 (1978-1980),German,Page 83
https://www.biodiversitylibrary.org/page/2125378,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.100 (1905),German,Page 14
https://www.biodiversitylibrary.org/page/63258407,Book,"Botany of the Maya area; miscellaneous papers I-XXI  ",[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",v. 2,English,Page 448
https://www.biodiversitylibrary.org/page/15246392,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1911,"Werner, Franz,      1867 -1939",Bd.8=Bd.3 (1911),German,Page IX
https://www.biodiversitylibrary.org/page/15246748,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1911,"Werner, Franz,      1867 -1939",Bd.8=Bd.3 (1911),German,Page 299
https://www.biodiversitylibrary.org/page/15246895,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1911,"Werner, Franz,      1867 -1939",Bd.8=Bd.3 (1911),German,Page 424
https://www.biodiversitylibrary.org/page/15246941,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1911,"Werner, Franz,      1867 -1939",Bd.8=Bd.3 (1911),German,Page 468
https://www.biodiversitylibrary.org/page/8880949,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1955,"Brigham Young University.       ",Index v.1-20,English,Page 6
https://www.biodiversitylibrary.org/page/44259873,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1907,,v.6 (1907),Portugese,Page 97
https://www.biodiversitylibrary.org/page/46581312,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1907,"Collégio de S. Fiel.       ",v.6 (1907),Portugese,Page 97
https://www.biodiversitylibrary.org/page/7892995,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.248 (1967),English,Page 132
https://www.biodiversitylibrary.org/page/34663322,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1904,"Académie internationale de géographie botanique.       ",v.13 (1904),French,Page 332
https://www.biodiversitylibrary.org/page/58964420,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 565
https://www.biodiversitylibrary.org/page/324004,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 565
https://www.biodiversitylibrary.org/page/30533383,Journal,"Bulletin de la Société fribourgeoise des sciences naturelles : compte-rendu  ",Fribourg,Imprimerie Ant. Henseler,1920,"Société fribourgeoise des sciences naturelles       ",v. 26-27 (1920-24),French,Page 149
https://www.biodiversitylibrary.org/page/2280578,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.38 (1980),English,Page 122
https://www.biodiversitylibrary.org/page/2280593,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.38 (1980),English,Page 137
https://www.biodiversitylibrary.org/page/40085003,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1984,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,Page 16
https://www.biodiversitylibrary.org/page/40083874,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1987,"British Ornithologists' Club.       ",v.107-108 (1987-1988),English,
https://www.biodiversitylibrary.org/page/40083877,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1987,"British Ornithologists' Club.       ",v.107-108 (1987-1988),English,
https://www.biodiversitylibrary.org/page/40083899,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1987,"British Ornithologists' Club.       ",v.107-108 (1987-1988),English,Page 20
https://www.biodiversitylibrary.org/page/40083901,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1987,"British Ornithologists' Club.       ",v.107-108 (1987-1988),English,Page 22
https://www.biodiversitylibrary.org/page/40083925,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1987,"British Ornithologists' Club.       ",v.107-108 (1987-1988),English,
https://www.biodiversitylibrary.org/page/40028368,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1993,"British Ornithologists' Club.       ",v.113-114 (1993-1994),English,Page 249
https://www.biodiversitylibrary.org/page/40028416,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1993,"British Ornithologists' Club.       ",v.113-114 (1993-1994),English,
https://www.biodiversitylibrary.org/page/40028480,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1994,"British Ornithologists' Club.       ",v.113-114 (1993-1994),English,Page 61
https://www.biodiversitylibrary.org/page/40028744,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1993,"British Ornithologists' Club.       ",v.113-114 (1993-1994),English,
https://www.biodiversitylibrary.org/page/40029121,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1996,"British Ornithologists' Club.       ",v.115-116 (1995-1996),English,Page 48
https://www.biodiversitylibrary.org/page/40029402,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1995,"British Ornithologists' Club.       ",v.115-116 (1995-1996),English,
https://www.biodiversitylibrary.org/page/40056014,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2004,"British Ornithologists' Club.       ",v.124-125 (2004-2005),English,Page 15
https://www.biodiversitylibrary.org/page/40056293,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2004,"British Ornithologists' Club.       ",v.124-125 (2004-2005),English,
https://www.biodiversitylibrary.org/page/53765723,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2012,"British Ornithologists' Club.       ",v.132:no.4(2012),English,Page 316
https://www.biodiversitylibrary.org/page/56173498,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2013,"British Ornithologists' Club.       ",vol.133:no.4(Dec 2013),English,Page 351
https://www.biodiversitylibrary.org/page/31564459,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1880,"Geological and Geographical Survey of the Territories (U.S.)       ",v.5 (1879-1880),English,Page 693
https://www.biodiversitylibrary.org/page/54003169,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 229
https://www.biodiversitylibrary.org/page/54003541,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 215
https://www.biodiversitylibrary.org/page/12156513,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1953,"International Commission on Zoological Nomenclature       ",v.8:pt.1-11 (1953-1954:June-Sept.),English,Page 106
https://www.biodiversitylibrary.org/page/27859284,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1887,"Entomological Society of Canada (1863-1871)       ",v. 19-21 (1887-1889),English,Page 95
https://www.biodiversitylibrary.org/page/62587309,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 448
https://www.biodiversitylibrary.org/page/818690,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1918,"Field Museum of Natural History.       ",v.13:pt.2:no.1 (1918),English,Page 9
