﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13327597,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1916,,Bd.82:Heft.5-8 (1916),German,Page 123
https://www.biodiversitylibrary.org/page/13327592,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1916,,Bd.82:Heft.5-8 (1916),German,Page 118
https://www.biodiversitylibrary.org/page/13327634,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1916,,Bd.82:Heft.5-8 (1916),German,Page 160
https://www.biodiversitylibrary.org/page/13327636,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1916,,Bd.82:Heft.5-8 (1916),German,Page 162
https://www.biodiversitylibrary.org/page/13327598,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1916,,Bd.82:Heft.5-8 (1916),German,Page 124
https://www.biodiversitylibrary.org/page/1644969,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,
https://www.biodiversitylibrary.org/page/15679726,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 68
https://www.biodiversitylibrary.org/page/15679760,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 102
https://www.biodiversitylibrary.org/page/29947794,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1988,"British Entomological and Natural History Society.       ",v.1 (1988),English,Page 32
https://www.biodiversitylibrary.org/page/29947346,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 66
https://www.biodiversitylibrary.org/page/46576647,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1909,"Collégio de S. Fiel.       ",v.8 (1909),Portugese,Page 136
https://www.biodiversitylibrary.org/page/46801355,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1970,"Amateur Entomologists' Society (Great Britain)       ",v.29(1970),English,Page 23
https://www.biodiversitylibrary.org/page/46817287,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1989,"Amateur Entomologists' Society (Great Britain)       ",v.48(1989),English,Page 136
https://www.biodiversitylibrary.org/page/46817232,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1989,"Amateur Entomologists' Society (Great Britain)       ",v.48(1989),English,Page 91
https://www.biodiversitylibrary.org/page/46812660,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1990,"Amateur Entomologists' Society (Great Britain)       ",v.49(1990),English,Page 77
https://www.biodiversitylibrary.org/page/30165703,Journal,"Butlletí de la Institució Catalana d'Història Natural  ",Barcelona,,1914,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 11-12 (1914-15)",Catalan,Page 28
https://www.biodiversitylibrary.org/page/30164138,Journal,"Butlletí de la Institució Catalana d'Història Natural  ",Barcelona,,1916,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 13-14 (1916-17)",Catalan,Page 103
https://www.biodiversitylibrary.org/page/30164139,Journal,"Butlletí de la Institució Catalana d'Història Natural  ",Barcelona,,1916,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 13-14 (1916-17)",Catalan,Page 104
https://www.biodiversitylibrary.org/page/61535281,Book,"Butterflies of Britain & Europe  ",London,HarperCollins,1997,"Tolman, Tom       ",,English,
