﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49324193,Book,"Anais do Segundo Congresso Latino-Americano de Zoologia Realizado em São Paulo, de 16 a 21 de julho de  ",São Paulo,Departamento de Zoologia da Secretaria da Agricultura,1964,,1,Portugese,Page 173
https://www.biodiversitylibrary.org/page/52116715,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1884,"Société entomologique de Belgique.       ",t.28 (1884),French,Page 85
https://www.biodiversitylibrary.org/page/52116730,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1884,"Société entomologique de Belgique.       ",t.28 (1884),French,Page 100
https://www.biodiversitylibrary.org/page/3503450,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1908,"New York Academy of Sciences.       ",v.18 (1908),English,Page 82
https://www.biodiversitylibrary.org/page/13880628,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 256
https://www.biodiversitylibrary.org/page/57382827,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2009,"Museu Nacional (Brazil)       ",v.67:n.3-4 (2009),Portugese,Page 238
https://www.biodiversitylibrary.org/page/39088226,Book,"Die Argentinische republik  ",Buenos Aires,Dampfbuchdruckerei der Sociedad Anónima,1876,"Centennial Exhibition (1876: Philadelphia, Pa.).  Argentinische Central Comité.     ",,German,Page 174
https://www.biodiversitylibrary.org/page/6457005,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1910,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1911-1913),Swedish,Page 42
https://www.biodiversitylibrary.org/page/584017,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 5. Longriconia - Bruchides by H.W. Bates and David Sharp (1879-1886).,,Page 16
https://www.biodiversitylibrary.org/page/34305306,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1959,"Southern California Academy of Sciences.       ",v.58-60 (1959-1961),English,Page 86
https://www.biodiversitylibrary.org/page/57106433,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 295
https://www.biodiversitylibrary.org/page/55684821,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/3055704,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1918,"Entomological Society of Canada (1863-1871)       ",v. 50 (1918),English,Page 177
https://www.biodiversitylibrary.org/page/27879034,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1918,"Entomological Society of Canada (1863-1871)       ",v. 50-51 (1918-1919),English,Page 177
https://www.biodiversitylibrary.org/page/6287456,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1948,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.5,English,Page 38
https://www.biodiversitylibrary.org/page/49124208,Book,"Contributions to an insect fauna of the Amazon Valley : Coleoptera--Longicornes : Part I. Lamiares  ",London,Taylor and Francis,1861,"Bates, Henry Walter,      1825 -1892",,English,Page 247
https://www.biodiversitylibrary.org/page/31461644,Journal,"Deutsche entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,Nicolai'sche Verlagsbuchhandlung,1875,"Entomologische Verein in Berlin.       ",19.Jahrg. (1875),German,Page 284
https://www.biodiversitylibrary.org/page/2648785,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1931,"American Entomological Society.       ",v.42-43 (1931-1932),English,Page 224
https://www.biodiversitylibrary.org/page/2621824,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1933,"American Entomological Society.       ",v.44-45 (1933-1934),English,Page 180
https://www.biodiversitylibrary.org/page/24654859,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1898,"American Entomological Society.       ",v.9 (1898),English,Page 41
https://www.biodiversitylibrary.org/page/2607529,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1898,"American Entomological Society.       ",v.9 (1898),English,Page 41
https://www.biodiversitylibrary.org/page/24623684,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1900,"American Entomological Society.       ",v.11=pt.2 (1900),English,Page 564
https://www.biodiversitylibrary.org/page/24623689,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1900,"American Entomological Society.       ",v.11=pt.2 (1900),English,Page 569
https://www.biodiversitylibrary.org/page/2588859,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1900,"American Entomological Society.       ",v.11=pt.2 (1900),English,Page 569
https://www.biodiversitylibrary.org/page/8933667,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1865,"Entomologischer Verein in Stettin.       ",Jahrg.26 (1865),German,Page 175
https://www.biodiversitylibrary.org/page/9006216,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1886,"Entomologischer Verein in Stettin.       ",Jahrg.47 (1886),German,Page 31
https://www.biodiversitylibrary.org/page/62503256,Book,"Field guide to northeastern longhorned beetles (Coleoptera: Cerambycidae)  ",Champaign,Illinois Natural History Survey,1996,"Illinois.  Natural History Survey Division     ",no. 6,English,Page 46
https://www.biodiversitylibrary.org/page/62503226,Book,"Field guide to northeastern longhorned beetles (Coleoptera: Cerambycidae)  ",Champaign,Illinois Natural History Survey,1996,"Illinois.  Natural History Survey Division     ",no. 6,English,Page 76
https://www.biodiversitylibrary.org/page/34641551,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1957,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 1-11 (1957-59),Portugese,Page 6
https://www.biodiversitylibrary.org/page/34641550,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1957,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 1-11 (1957-59),Portugese,
https://www.biodiversitylibrary.org/page/38131780,Book,"An illustrated descriptive catalogue of the coleoptera or beetles (exclusive of the Rhynchophora) known to occur in Indiana : with bibliography and descriptions of new species  ",Indianapolis,Nature Pub. Co,1910,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,
https://www.biodiversitylibrary.org/page/63098102,Book,"Illustrated key to the longhorned woodboring beetles of the Eastern United States  ","North Potomac, MD",Coleopterists Society,2007,"Lingafelter, Steven W.       ",,English,Page 143
https://www.biodiversitylibrary.org/page/63098250,Book,"Illustrated key to the longhorned woodboring beetles of the Eastern United States  ","North Potomac, MD",Coleopterists Society,2007,"Lingafelter, Steven W.       ",,English,"Plate 21, page 183"
https://www.biodiversitylibrary.org/page/63098156,Book,"Illustrated key to the longhorned woodboring beetles of the Eastern United States  ","North Potomac, MD",Coleopterists Society,2007,"Lingafelter, Steven W.       ",,English,Page 89
https://www.biodiversitylibrary.org/page/46848542,Book,"Index to information on insects associated with western wildland shrubs  ","[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 204
https://www.biodiversitylibrary.org/page/46848366,Book,"Index to information on insects associated with western wildland shrubs  ","[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 28
https://www.biodiversitylibrary.org/page/37080937,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1907,"Internationales Entomologen-Bund.       ",Jahrg.1 (1907-1908),German,
https://www.biodiversitylibrary.org/page/32010513,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 6
https://www.biodiversitylibrary.org/page/32010559,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 52
https://www.biodiversitylibrary.org/page/32010562,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 55
https://www.biodiversitylibrary.org/page/32010548,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 41
https://www.biodiversitylibrary.org/page/32010553,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 46
https://www.biodiversitylibrary.org/page/42493342,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1969,"United States.  Agricultural Research Service.     ",1969,English,Page 55
https://www.biodiversitylibrary.org/page/42493333,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1969,"United States.  Agricultural Research Service.     ",1969,English,Page 46
https://www.biodiversitylibrary.org/page/42493339,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1969,"United States.  Agricultural Research Service.     ",1969,English,Page 52
https://www.biodiversitylibrary.org/page/42493293,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1969,"United States.  Agricultural Research Service.     ",1969,English,Page 6
https://www.biodiversitylibrary.org/page/42493328,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1969,"United States.  Agricultural Research Service.     ",1969,English,Page 41
https://www.biodiversitylibrary.org/page/57928597,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1968,"United States.  Agricultural Research Service.     ",1968,English,Page 6
https://www.biodiversitylibrary.org/page/57928632,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1968,"United States.  Agricultural Research Service.     ",1968,English,Page 41
https://www.biodiversitylibrary.org/page/57928637,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1968,"United States.  Agricultural Research Service.     ",1968,English,Page 46
https://www.biodiversitylibrary.org/page/57928643,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1968,"United States.  Agricultural Research Service.     ",1968,English,Page 52
https://www.biodiversitylibrary.org/page/57928646,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1968,"United States.  Agricultural Research Service.     ",1968,English,Page 55
https://www.biodiversitylibrary.org/page/10114706,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1891,"Société zoologique de France.       ","4, 1891",French,Page 493
https://www.biodiversitylibrary.org/page/39375400,Journal,"Mitteilungen der Geographischen Gesellschaft und des Naturhistorischen Museums in Lübeck  ",Lübeck,Lübcke & Nöhring,1891,"Geographische Gesellschaft in Lübeck       ",2. Reihe:Heft 3-9 (1891-1896),German,Page 86
https://www.biodiversitylibrary.org/page/17047665,Book,"... New species of North American Coleoptera  ",Washington,Smithsonian institution,1863,"LeConte, John L.     (John Lawrence), 1825 -1883",v. 11 no. 5,English,Page 176
https://www.biodiversitylibrary.org/page/17047753,Book,"... New species of North American Coleoptera  ",Washington,Smithsonian institution,1863,"LeConte, John L.     (John Lawrence), 1825 -1883",v. 11 no. 5,English,Page 300
https://www.biodiversitylibrary.org/page/15647151,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1953,"California Academy of Sciences       ",no.21-22 (1945:May-1953:July),English,Page 131
