﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30986191,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1822,"Silliman, Benjamin,      1779 -1864",v.5 (1822),English,Page 292
https://www.biodiversitylibrary.org/page/40792239,Book,"Analytical key to the ferns and flowering plants in the Atlantic section of middle Florida. (Wild and cultivated)  ","DeLand, Fla",News Pub. Co,1914,"Baerecke, John Frederic,      1851 -1920",,English,Page 105
https://www.biodiversitylibrary.org/page/4202221,Journal,"Annual report  ","Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 324
https://www.biodiversitylibrary.org/page/4202231,Journal,"Annual report  ","Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 423
https://www.biodiversitylibrary.org/page/13568476,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy Part I Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 420
https://www.biodiversitylibrary.org/page/26596293,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy Part I Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 2,English,
https://www.biodiversitylibrary.org/page/4421688,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1825,,t.4-5 (1825),,Page 412
https://www.biodiversitylibrary.org/page/13413506,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1905,"Torrey Botanical Club.       ",v.32 (1905),English,Page 165
https://www.biodiversitylibrary.org/page/49499706,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 1059
https://www.biodiversitylibrary.org/page/37530073,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
