﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622383,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 79
https://www.biodiversitylibrary.org/page/51632834,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.38 (1997),Spanish,Page 39
https://www.biodiversitylibrary.org/page/51632853,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.38 (1997),Spanish,Page 58
https://www.biodiversitylibrary.org/page/51632862,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.38 (1997),Spanish,Page 67
https://www.biodiversitylibrary.org/page/55729385,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.56 (2001),Spanish,Page 67
https://www.biodiversitylibrary.org/page/55813242,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",no.64 (2003),Spanish,Page 52
https://www.biodiversitylibrary.org/page/55813243,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",no.64 (2003),Spanish,Page 53
https://www.biodiversitylibrary.org/page/55813244,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",no.64 (2003),Spanish,Page 54
https://www.biodiversitylibrary.org/page/55813246,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",no.64 (2003),Spanish,Page 56
https://www.biodiversitylibrary.org/page/55813250,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",no.64 (2003),Spanish,Page 60
https://www.biodiversitylibrary.org/page/55813251,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",no.64 (2003),Spanish,Page 61
https://www.biodiversitylibrary.org/page/55813252,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",no.64 (2003),Spanish,Page 62
https://www.biodiversitylibrary.org/page/55813253,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",no.64 (2003),Spanish,Page 63
https://www.biodiversitylibrary.org/page/55813254,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",no.64 (2003),Spanish,Page 64
https://www.biodiversitylibrary.org/page/55813255,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",no.64 (2003),Spanish,Page 65
https://www.biodiversitylibrary.org/page/55813260,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",no.64 (2003),Spanish,Page 70
https://www.biodiversitylibrary.org/page/55813273,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",no.64 (2003),Spanish,Page 83
https://www.biodiversitylibrary.org/page/55959613,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.73 (2005),Spanish,Page 2
https://www.biodiversitylibrary.org/page/55959610,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.73 (2005),Spanish,Page 5
https://www.biodiversitylibrary.org/page/55959602,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.73 (2005),Spanish,Page 13
https://www.biodiversitylibrary.org/page/49945332,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.78 (2007),Spanish,Page 9
https://www.biodiversitylibrary.org/page/49945350,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.78 (2007),Spanish,Page 27
https://www.biodiversitylibrary.org/page/49948202,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 83
https://www.biodiversitylibrary.org/page/49924875,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.85 (2008),Spanish,Page 9
https://www.biodiversitylibrary.org/page/49924861,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.85 (2008),Spanish,Page 23
https://www.biodiversitylibrary.org/page/49945826,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.86 (2009),Spanish,Page 103
https://www.biodiversitylibrary.org/page/49929009,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 104
