﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61208525,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1961,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.1:fasc.2 (1961),French,p. 179
https://www.biodiversitylibrary.org/page/61208524,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1961,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.1:fasc.2 (1961),French,p. 180
https://www.biodiversitylibrary.org/page/50417708,Journal,Anales de la Universidad de Chile,Santiago,,1863,"Universidad de Chile.       ",t.22(1863),Spanish,Page 719
https://www.biodiversitylibrary.org/page/50417720,Journal,Anales de la Universidad de Chile,Santiago,,1863,"Universidad de Chile.       ",t.22(1863),Spanish,Page 731
https://www.biodiversitylibrary.org/page/50585308,Journal,Anales de la Universidad de Chile,Santiago,,1867,"Universidad de Chile.       ",t.29(1867),Spanish,
https://www.biodiversitylibrary.org/page/50367968,Journal,Anales de la Universidad de Chile,Santiago,,1920,"Universidad de Chile.       ",t.147(1920-1922),Spanish,Page 313
https://www.biodiversitylibrary.org/page/50368487,Journal,Anales de la Universidad de Chile,Santiago,,1920,"Universidad de Chile.       ",t.147(1920-1922),Spanish,
https://www.biodiversitylibrary.org/page/56785912,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1980,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.13 (1980),Spanish,Page 48
https://www.biodiversitylibrary.org/page/56786564,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1981,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.14 (1981),Spanish,Page 277
https://www.biodiversitylibrary.org/page/14593951,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1908,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.6 (1907-1908),Italian,Page 570
