﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35747881,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1872,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 380
https://www.biodiversitylibrary.org/page/23370915,Book,"The advancement of science. Occasional essays & addresses  ",London and New York,Macmillan and co,1890,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",,English,Page 384
https://www.biodiversitylibrary.org/page/23031101,Book,"The advancement of science. Occasional essays & addresses  ",London and,Macmillan,1890,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",,English,Page 384
https://www.biodiversitylibrary.org/page/16256825,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1880,,v. 1 (1880),English,Page 152
https://www.biodiversitylibrary.org/page/16256826,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1880,,v. 1 (1880),English,Page 153
https://www.biodiversitylibrary.org/page/16256749,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1880,,v. 1 (1880),English,Page 76
https://www.biodiversitylibrary.org/page/22251441,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1880,,v. 1 (1880),English,Page 153
https://www.biodiversitylibrary.org/page/22251364,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1880,,v. 1 (1880),English,Page 76
https://www.biodiversitylibrary.org/page/16256094,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1886,,v. 7 (1886),English,Page 107
https://www.biodiversitylibrary.org/page/16368705,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1880,,v.10 (1889),English,Page 154
https://www.biodiversitylibrary.org/page/18689364,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1889,,v. 10 (1889),English,Page 154
https://www.biodiversitylibrary.org/page/16259788,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1880,,v. 13 (1892),English,Page 51
https://www.biodiversitylibrary.org/page/16259991,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1880,,v. 13 (1892),English,Page 240
https://www.biodiversitylibrary.org/page/18638478,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1892,,v. 13 (1892),English,Page 51
