﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47555616,Journal,"Abeille : journal d'entomologie  ",Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page 46
https://www.biodiversitylibrary.org/page/47552707,Journal,"Abeille : journal d'entomologie  ",Paris,,1885,"Société entomologique de France.       ",t.23=ser.4:t.5 (1885),French,Page 241
https://www.biodiversitylibrary.org/page/47550448,Journal,"Abeille : journal d'entomologie  ",Paris,,1886-1887,"Société entomologique de France.       ",t.24=ser.4:t.6 (1886-1887),French,Page 194
https://www.biodiversitylibrary.org/page/60662811,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 549
https://www.biodiversitylibrary.org/page/47551027,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889) [Incomplete],French,Page 549
https://www.biodiversitylibrary.org/page/4096887,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1903,"France.  Ministère des colonies.     ","3, 1903-1904",French,Page 250
https://www.biodiversitylibrary.org/page/12851457,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1859,"Société entomologique de Belgique.       ",t.1-3 (1857-1859),French,Page 201
https://www.biodiversitylibrary.org/page/12851282,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1859,"Société entomologique de Belgique.       ",t.1-3 (1857-1859),French,Page 28
https://www.biodiversitylibrary.org/page/54675538,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1859,"Société entomologique de Belgique.       ",v.3-4 (1859-1860),French,Page 201
https://www.biodiversitylibrary.org/page/54675363,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1859,"Société entomologique de Belgique.       ",v.3-4 (1859-1860),French,Page 28
https://www.biodiversitylibrary.org/page/32547023,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1869,"Société entomologique de France.       ",ser.4:t.9 (1869),French,Page 463
https://www.biodiversitylibrary.org/page/8232637,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1878,"Société entomologique de France.       ",ser.5:t.8 (1878),French,Page 73
https://www.biodiversitylibrary.org/page/8252122,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1902,"Société entomologique de France.       ",t.71 (1902-1903),French,Page 718
https://www.biodiversitylibrary.org/page/8252181,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1902,"Société entomologique de France.       ",t.71 (1902-1903),French,Page 777
https://www.biodiversitylibrary.org/page/8252167,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1902,"Société entomologique de France.       ",t.71 (1902-1903),French,Page 763
https://www.biodiversitylibrary.org/page/54514229,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1875,"Société Linnéenne de Lyon.       ",n.s. t.22 (1875),French,Page 329
https://www.biodiversitylibrary.org/page/54514222,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1875,"Société Linnéenne de Lyon.       ",n.s. t.22 (1875),French,Page 322
https://www.biodiversitylibrary.org/page/13997032,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 263
https://www.biodiversitylibrary.org/page/39725189,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 255
https://www.biodiversitylibrary.org/page/2517649,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 261
