﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27478610,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1892,"Universität Graz.  Zoologische Institut.     ",5.Bd. (1892-1895),German,Page 32
https://www.biodiversitylibrary.org/page/27478580,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1892,"Universität Graz.  Zoologische Institut.     ",5.Bd. (1892-1895),German,Page 2
https://www.biodiversitylibrary.org/page/27478603,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1892,"Universität Graz.  Zoologische Institut.     ",5.Bd. (1892-1895),German,Page 25
https://www.biodiversitylibrary.org/page/27478583,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1892,"Universität Graz.  Zoologische Institut.     ",5.Bd. (1892-1895),German,Page 5
https://www.biodiversitylibrary.org/page/27478606,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1892,"Universität Graz.  Zoologische Institut.     ",5.Bd. (1892-1895),German,Page 28
https://www.biodiversitylibrary.org/page/6403095,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 206
https://www.biodiversitylibrary.org/page/6402999,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 194
https://www.biodiversitylibrary.org/page/6402873,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 152
https://www.biodiversitylibrary.org/page/23690286,Book,"The Cambridge natural history  ","Codicote, Eng",Wheldon & Wesley,1896,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1896) [1959 reprint],English,Page 21
https://www.biodiversitylibrary.org/page/16827469,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1901),English,Page 21
https://www.biodiversitylibrary.org/page/1292764,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1838
https://www.biodiversitylibrary.org/page/2144986,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.H.f (Polycladen),German,
https://www.biodiversitylibrary.org/page/49589350,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1893,"Royal Microscopical Society (Great Britain)       ",1893:pt.1:no.1-3 (1893),English,Page 191
https://www.biodiversitylibrary.org/page/27404951,Book,"Turbellaria  ",Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 1838
https://www.biodiversitylibrary.org/page/47267145,Journal,"Verhandlungen der Deutschen Zoologischen Gesellschaft  ",Leipzig,W. Engelmann,1892,"Deutsche Zoologische Gesellschaft.       ",Bd.2 (1892),German,Page 118
https://www.biodiversitylibrary.org/page/43245408,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1893,"Kölliker, Albert,      1817 -1905",Bd.55 (1893),German,Page 190
https://www.biodiversitylibrary.org/page/43245411,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1893,"Kölliker, Albert,      1817 -1905",Bd.55 (1893),German,Page 193
https://www.biodiversitylibrary.org/page/43245434,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1893,"Kölliker, Albert,      1817 -1905",Bd.55 (1893),German,Page 216
https://www.biodiversitylibrary.org/page/43245431,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1893,"Kölliker, Albert,      1817 -1905",Bd.55 (1893),German,Page 213
https://www.biodiversitylibrary.org/page/43245437,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1893,"Kölliker, Albert,      1817 -1905",Bd.55 (1893),German,Page 219
https://www.biodiversitylibrary.org/page/53120765,Journal,"The Zoological record  ",London,J.V. Voorst,1892,"Zoological Society of London.       ",v.29 (1892),English,Page 63
https://www.biodiversitylibrary.org/page/1921909,Journal,"Zoologisches Centralblatt  ",Leipzig,W. Engelmann,1896,,Jahrg. 3 (1896),German,Page 839
