﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62191958,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1930-1932,"Naturalists' Society of New South Wales.       ",v.8 (1930-1932),English,
https://www.biodiversitylibrary.org/page/62192049,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1931,"Naturalists' Society of New South Wales.       ",v.8 (1930-1932),English,Page 91
https://www.biodiversitylibrary.org/page/62192032,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1930,"Naturalists' Society of New South Wales.       ",v.8 (1930-1932),English,Page 74
https://www.biodiversitylibrary.org/page/62192061,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1931,"Naturalists' Society of New South Wales.       ",v.8 (1930-1932),English,Page 103
https://www.biodiversitylibrary.org/page/38968384,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1974,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 128
https://www.biodiversitylibrary.org/page/7680022,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 642
https://www.biodiversitylibrary.org/page/54586702,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1940,"Muséum national d'histoire naturelle (France)       ",ser.2:t.12 (1940),French,p. 284
https://www.biodiversitylibrary.org/page/58464636,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.4 (1985) Suppl.,French,p. 11
https://www.biodiversitylibrary.org/page/58464645,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.4 (1985) Suppl.,French,p. 20
https://www.biodiversitylibrary.org/page/58464693,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.4 (1985) Suppl.,French,p. 68
