﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15913499,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1824,"Lyceum of Natural History (New York, N.Y.)       ",v.1 (1824),English,Page 312
https://www.biodiversitylibrary.org/page/14632275,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1904,"Ohio Academy of Science.       ",v.4 1904-1908,English,Page 165
https://www.biodiversitylibrary.org/page/3346955,Book,"Aquatic and wetland plants of southwestern United States  ",[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 491
https://www.biodiversitylibrary.org/page/3346972,Book,"Aquatic and wetland plants of southwestern United States  ",[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 508
https://www.biodiversitylibrary.org/page/35157857,Book,"Atlas of the rare vascular plants of Ontario  ",Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/35157817,Book,"Atlas of the rare vascular plants of Ontario  ",Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/15405354,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1898,"University of Iowa.       ",v.4 (1896-1898),English,Page 358
https://www.biodiversitylibrary.org/page/5022032,Journal,"Bulletin  ","Columbus, Ohio",Ohio State University,1913,"Ohio Biological Survey.       ",no. 1-4 (1913-1915),English,Page 143
https://www.biodiversitylibrary.org/page/28034690,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1933,"Ottawa Field-Naturalists' Club       ",v.47 (1933),English,Page 122
https://www.biodiversitylibrary.org/page/28058979,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1973,"Ottawa Field-Naturalists' Club       ",v.87 (1973),English,Page 264
