﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14115511,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 14
https://www.biodiversitylibrary.org/page/14115497,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,
https://www.biodiversitylibrary.org/page/41725197,Journal,"Bergens Museums aarbok  ",Bergen,The Museum,1913,"Bergens Museum.       ",1913,Norwegian,No.1 Page 73
https://www.biodiversitylibrary.org/page/41725196,Journal,"Bergens Museums aarbok  ",Bergen,The Museum,1913,"Bergens Museum.       ",1913,Norwegian,No.1 Page 72
https://www.biodiversitylibrary.org/page/41725272,Journal,"Bergens Museums aarbok  ",Bergen,The Museum,1913,"Bergens Museum.       ",1913,Norwegian,No.1
https://www.biodiversitylibrary.org/page/45027525,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1896,"Concilium Bibliographicum.       ",v.1 (1896),Multiple,Page 527
https://www.biodiversitylibrary.org/page/46523117,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1898,"Concilium Bibliographicum.       ",v.3 (1898),Multiple,Page 291
https://www.biodiversitylibrary.org/page/1725440,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 927
https://www.biodiversitylibrary.org/page/18360031,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 927
https://www.biodiversitylibrary.org/page/23101203,Book,"Descriptive and illustrated catalogue of the physiological series of comparative anatomy contained in the Museum of the Royal College of Surgeons of England  ",London,Taylor [and] Francis (pr.),1900,"Owen, Richard,      1804 -1892",2,English,Page 46
https://www.biodiversitylibrary.org/page/62819723,Journal,"Ergebnisse und Fortschritte der Zoologie  ",Jena,G. Fischer,1924,,v.6(1924-1926),German,Page 110
https://www.biodiversitylibrary.org/page/33044701,Book,"Das Gebiss der Schnecken zur Begründung einer natürlichen Classification  ",Berlin,Nicolaische Verlagsbuchhandlung,1856,"Thiele, Johannes,      1860 -1935",v. 2,German,Page 388
https://www.biodiversitylibrary.org/page/33044861,Book,"Das Gebiss der Schnecken zur Begründung einer natürlichen Classification  ",Berlin,Nicolaische Verlagsbuchhandlung,1856,"Thiele, Johannes,      1860 -1935",v. 2,German,
https://www.biodiversitylibrary.org/page/33044355,Book,"Das Gebiss der Schnecken zur Begründung einer natürlichen Classification  ",Berlin,Nicolaische Verlagsbuchhandlung,1856,"Thiele, Johannes,      1860 -1935",v. 2,German,
https://www.biodiversitylibrary.org/page/33044718,Book,"Das Gebiss der Schnecken zur Begründung einer natürlichen Classification  ",Berlin,Nicolaische Verlagsbuchhandlung,1856,"Thiele, Johannes,      1860 -1935",v. 2,German,Page 405
https://www.biodiversitylibrary.org/page/62231769,Book,"Das Gebiss der Schnecken zur Begründung einer natürlichen Classification  ",Berlin,Nicolaische Verlagsbuchhandlung,1866,"Thiele, Johannes,      1860 -1935",v.2 (1866-1893),German,Page 388
https://www.biodiversitylibrary.org/page/62231786,Book,"Das Gebiss der Schnecken zur Begründung einer natürlichen Classification  ",Berlin,Nicolaische Verlagsbuchhandlung,1866,"Thiele, Johannes,      1860 -1935",v.2 (1866-1893),German,Page 405
https://www.biodiversitylibrary.org/page/62231927,Book,"Das Gebiss der Schnecken zur Begründung einer natürlichen Classification  ",Berlin,Nicolaische Verlagsbuchhandlung,1866,"Thiele, Johannes,      1860 -1935",v.2 (1866-1893),German,Page 546
https://www.biodiversitylibrary.org/page/62231447,Book,"Das Gebiss der Schnecken zur Begründung einer natürlichen Classification  ",Berlin,Nicolaische Verlagsbuchhandlung,1866,"Thiele, Johannes,      1860 -1935",v.2 (1866-1893),German,
https://www.biodiversitylibrary.org/page/15980850,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1899,,t.47=ser.4:t.1 (1899),French,Page 456
https://www.biodiversitylibrary.org/page/16319071,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1902,,t.50=ser.4:t.4 (1902),French,Page 243
https://www.biodiversitylibrary.org/page/16319095,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1902,,t.50=ser.4:t.4 (1902),French,Page 267
https://www.biodiversitylibrary.org/page/26959053,Journal,"The journal of experimental zoology  ","[New York, etc.]",Wiley-Liss [etc.],1919,"Brooks, William Keith,      1848 -1908",v. 29 (1919),English,Page 219
https://www.biodiversitylibrary.org/page/11797909,Journal,"The journal of experimental zoology  ","[New York, etc.]",Wiley-Liss [etc.],1919,"Brooks, William Keith,      1848 -1908",v. 29 (1919),English,Page 257
https://www.biodiversitylibrary.org/page/16099890,Journal,"The Journal of malacology  ",London,Dulau & Co,1896,,v.4-7 (1895-1900),English,Page 26
https://www.biodiversitylibrary.org/page/12878137,Book,"Lehrbuch der vergleichenden Anatomie der wirbellosen Thiere  ",Jena,G. Fisher,1900,"Lang, Arnold,      1855 -1914",Lief.1,English,Page 458
https://www.biodiversitylibrary.org/page/24138191,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 334
https://www.biodiversitylibrary.org/page/19168343,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 334
https://www.biodiversitylibrary.org/page/21789347,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 334
