﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2291094,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 26
https://www.biodiversitylibrary.org/page/2291102,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 18
https://www.biodiversitylibrary.org/page/10930873,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 108
https://www.biodiversitylibrary.org/page/25336472,Journal,"The Entomological magazine  ",London,Frederick Westley and A.H. Davis,1836,,v.3-4 (1836-1837),English,Page 30
https://www.biodiversitylibrary.org/page/8980750,Journal,"The Entomological magazine  ",London,Frederick Westley and A.H. Davis,1835,,v.3 (1835-1836),English,Page 30
https://www.biodiversitylibrary.org/page/24871011,Book,"The history of Glanville's Wootton, in the County of dorset, including its zoology and botany  ",London,Hatchards,1878,"Dale, Charles William,      1851 -1906",,English,Page 68
https://www.biodiversitylibrary.org/page/18789269,Book,"The history of Glanville's Wootton, in the County of dorset, including its zoology and botany  ",London,Hatchards,1878,"Dale, Charles William,      1851 -1906",,English,Page 68
https://www.biodiversitylibrary.org/page/32124693,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 335
https://www.biodiversitylibrary.org/page/32124685,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 327
https://www.biodiversitylibrary.org/page/13718512,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1887,"Royal Entomological Society of London       ",1887,English,Page 128
