﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63177063,Journal,"Bulletin  ",,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 13
https://www.biodiversitylibrary.org/page/63176995,Journal,"Bulletin  ",,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 283
https://www.biodiversitylibrary.org/page/31549233,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1878,"Geological and Geographical Survey of the Territories (U.S.)       ",v.4 (1878),English,Page 147
https://www.biodiversitylibrary.org/page/27871404,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1869,"Entomological Society of Canada (1863-1871)       ",v. 1-3 (1869-1871),English,Page 205
https://www.biodiversitylibrary.org/page/4611878,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1871,"Entomological Society of Canada (1863-1871)       ",v. 3 (1871),English,Page 205
https://www.biodiversitylibrary.org/page/4611789,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1871,"Entomological Society of Canada (1863-1871)       ",v. 3 (1871),English,Page 239
https://www.biodiversitylibrary.org/page/3040202,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1876,"Entomological Society of Canada (1863-1871)       ",v. 8 (1876),English,Page 173
https://www.biodiversitylibrary.org/page/3040273,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1876,"Entomological Society of Canada (1863-1871)       ",v. 8 (1876),English,Page 242
https://www.biodiversitylibrary.org/page/27873350,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1878,"Entomological Society of Canada (1863-1871)       ",v. 10-12 (1878-1880),English,Page 93
https://www.biodiversitylibrary.org/page/3095125,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1879,"Entomological Society of Canada (1863-1871)       ",v. 11 (1879),English,Page 93
https://www.biodiversitylibrary.org/page/9333560,Book,"[Collected papers on Tineina]    ",Washington,Govt. Print. Off,1878,"Chambers, Victor Toucey,      1831 -1883",,English,Page 147
https://www.biodiversitylibrary.org/page/11405786,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1877,,Jahrg.3 (1877),German,Page 112
https://www.biodiversitylibrary.org/page/10535905,Book,"Lepidoptera, rhopaloceres and heteroceres, indigenous and exotic; with descriptions and colored illustrations  ","Reading, Pa",Owen's steam book and job printing office,1872,"Strecker, Herman,      1836 -1901",no.1-15 (1872-1877);Suppl.1-3 (1898-1900),English,Page 102
https://www.biodiversitylibrary.org/page/11005644,Book,"Lepidoptera, rhopaloceres and heteroceres, indigenous and exotic; with descriptions and colored illustrations  ","Reading, Pa",Owen's steam book and job printing office,1872,"Strecker, Herman,      1836 -1901",,English,Page 86
https://www.biodiversitylibrary.org/page/52628411,Book,"Lepidoptera, rhopaloceres and heteroceres, indigenous and exotic; with descriptions and colored illustrations  ","Reading, Pa",Owen's steam book and job printing office,1875,"Strecker, Herman,      1836 -1901",no.1-15 (1872-1877),English,Page 102
https://www.biodiversitylibrary.org/page/7533505,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.25=no.1275-1305 (1903) [Lacks:Pl.VI],English,Page 819
https://www.biodiversitylibrary.org/page/8962505,Journal,"Stettiner Entomologische Zeitung  ",Berlin,Kommissionsverlag von Friedländer & Sohn,1919,"Entomologischer Verein in Stettin.       ",Jahrg.80-81 (1919-1920),German,Page 109
https://www.biodiversitylibrary.org/page/8962804,Journal,"Stettiner Entomologische Zeitung  ",Berlin,Kommissionsverlag von Friedländer & Sohn,1919,"Entomologischer Verein in Stettin.       ",Jahrg.80-81 (1919-1920),German,Page 404
https://www.biodiversitylibrary.org/page/33333203,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types Volume V Sal-Ste",Utrecht/Antwerpen,"Bohn, Scheltema & Holkema",1976,"Cowan, Richard S.,      1921 -1997",v.5 (1985) [Authors Sal-Ste],English,Page 64
https://www.biodiversitylibrary.org/page/33334173,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types Volume V Sal-Ste",Utrecht/Antwerpen,"Bohn, Scheltema & Holkema",1976,"Cowan, Richard S.,      1921 -1997",v.5 (1985) [Authors Sal-Ste],English,Page 1034
https://www.biodiversitylibrary.org/page/1514298,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1879,"Stazione zoologica di Napoli.       ",Hlft. 2 (1879),German,Page 647
