﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38681436,,"Contribution to an evaluation of tree species using the new CITES Listing Criteria  ",,CITES,1998,"WCMC       ",1998,English,Page 435
https://www.biodiversitylibrary.org/page/38681055,,"Contribution to an evaluation of tree species using the new CITES Listing Criteria  ",,CITES,1998,"WCMC       ",1998,English,Page 10
https://www.biodiversitylibrary.org/page/38681360,,"Contribution to an evaluation of tree species using the new CITES Listing Criteria  ",,CITES,1998,"WCMC       ",1998,English,Page 359
https://www.biodiversitylibrary.org/page/38681440,,"Contribution to an evaluation of tree species using the new CITES Listing Criteria  ",,CITES,1998,"WCMC       ",1998,English,Page 439
https://www.biodiversitylibrary.org/page/38681435,,"Contribution to an evaluation of tree species using the new CITES Listing Criteria  ",,CITES,1998,"WCMC       ",1998,English,Page 434
https://www.biodiversitylibrary.org/page/3023660,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 162
https://www.biodiversitylibrary.org/page/11461717,Book,"New or noteworthy Philippine plants ...  ",Manila,Bureau of Public Printing,1904,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",pt.11-17,English,Page 431
https://www.biodiversitylibrary.org/page/11461716,Book,"New or noteworthy Philippine plants ...  ",Manila,Bureau of Public Printing,1904,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",pt.11-17,English,Page 430
https://www.biodiversitylibrary.org/page/686485,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1922,"Philippines.  National Science Development Board.     ",v.20 (1922),English,Page 431
https://www.biodiversitylibrary.org/page/38704991,,"Pre-project study on the conservation status of tropical timbers in trade. Final report to International Tropical Timber Organization. Vol 1  ",,ITTO,1991,"Oldfield, Sara       ",1991,English,Page 188
https://www.biodiversitylibrary.org/page/31557981,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 323
