﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58479292,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1901,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.23-24 (1901-1904),,Page 34
https://www.biodiversitylibrary.org/page/29877123,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.5 (1874),Italian,Page 297
https://www.biodiversitylibrary.org/page/29877246,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.5 (1874),Italian,Page 420
https://www.biodiversitylibrary.org/page/12591103,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1906,"New York Zoological Society.       ",11th (1906),English,Page 196
https://www.biodiversitylibrary.org/page/17188094,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1906,"New York Zoological Society.       ",11th (1906),English,Page 196
https://www.biodiversitylibrary.org/page/12571142,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1908,"New York Zoological Society.       ",13th (1908),English,Page 147
https://www.biodiversitylibrary.org/page/20493710,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1908,"New York Zoological Society.       ",13th (1908),English,Page 147
https://www.biodiversitylibrary.org/page/56184699,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1923,"Avicultural Society.       ",[v.29]=ser.4:v.1 (1923),English,Page 288
https://www.biodiversitylibrary.org/page/56184456,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1923,"Avicultural Society.       ",[v.29]=ser.4:v.1 (1923),English,Page 71
https://www.biodiversitylibrary.org/page/56215968,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1929,"Avicultural Society.       ",[v.35]=ser.4:v.7 (1929),English,Page 210
https://www.biodiversitylibrary.org/page/56216143,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1929,"Avicultural Society.       ",[v.35]=ser.4:v.7 (1929),English,Page 351
https://www.biodiversitylibrary.org/page/56322585,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1939,"Avicultural Society.       ",[v.45]=ser.5:v.4 (1939),English,Page 19
https://www.biodiversitylibrary.org/page/56323115,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1939,"Avicultural Society.       ",[v.45]=ser.5:v.4 (1939),English,Page 439
https://www.biodiversitylibrary.org/page/58073379,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1957,"Avicultural Society.       ",v.62-63 (1956-1957),English,Page 155
https://www.biodiversitylibrary.org/page/56318234,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1957,"Avicultural Society.       ",v.63 (1957),English,Page 155
https://www.biodiversitylibrary.org/page/58076632,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1971,"Avicultural Society.       ",v.76-77 (1970-1971),English,Page 170
https://www.biodiversitylibrary.org/page/62426619,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.2 (2014),English,Page 92
