﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40111241,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.187-190 (1975),English,Page 137
https://www.biodiversitylibrary.org/page/40111220,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.187-190 (1975),English,Page 124
https://www.biodiversitylibrary.org/page/39037317,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1984,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 276
https://www.biodiversitylibrary.org/page/2283174,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1971,"British Museum (Natural History)       ",v.21 (1970-1972),English,Page 111
https://www.biodiversitylibrary.org/page/2283225,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1971,"British Museum (Natural History)       ",v.21 (1970-1972),English,Page 162
https://www.biodiversitylibrary.org/page/5402709,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.312=v.18 (1922),English,Page 151
https://www.biodiversitylibrary.org/page/58499382,Book,"A monograph on the Polychaeta of Southern Africa  ",London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 378
https://www.biodiversitylibrary.org/page/58499402,Book,"A monograph on the Polychaeta of Southern Africa  ",London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 398
https://www.biodiversitylibrary.org/page/58499400,Book,"A monograph on the Polychaeta of Southern Africa  ",London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 396
https://www.biodiversitylibrary.org/page/8726053,Book,"A monograph on the Polychaeta of southern Africa  ",London,BM(NH),1967,"Day, J. H.       ",Vol 1,English,Page 393
https://www.biodiversitylibrary.org/page/22180111,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1903,"Lockyer, Norman,   Sir,   1836 -1920",v.68=no.1749-1774 (1903),English,Page 238
https://www.biodiversitylibrary.org/page/25137265,Journal,"Papers from the Tortugas Laboratory of the Carnegie Institution of Washington  ","Washington, D.C",Carnegie Institution of Washington,1922,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.312=v.18 (1922),English,Page 151
https://www.biodiversitylibrary.org/page/31610509,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1903,"Zoological Society of London.       ",1903:v.2 (May-Dec.),English,Page 4
https://www.biodiversitylibrary.org/page/31610038,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1903,"Zoological Society of London.       ",1903:v.2 (May-Dec.),English,Page xxiv
https://www.biodiversitylibrary.org/page/31610189,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1903,"Zoological Society of London.       ",1903:v.2 (May-Dec.),English,Page 140
https://www.biodiversitylibrary.org/page/31610187,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1903,"Zoological Society of London.       ",1903:v.2 (May-Dec.),English,Page 138
https://www.biodiversitylibrary.org/page/31610190,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1903,"Zoological Society of London.       ",1903:v.2 (May-Dec.),English,Page 141
https://www.biodiversitylibrary.org/page/31610193,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1903,"Zoological Society of London.       ",1903:v.2 (May-Dec.),English,Page 144
https://www.biodiversitylibrary.org/page/1753358,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1904,,Bd. 11 (1904),German,Page 250
