﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42879390,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1900,"Engler, Adolf,      1844 -1930",v.28(1900),German,Page 121
https://www.biodiversitylibrary.org/page/210592,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.28 (1901),German,Page 121
https://www.biodiversitylibrary.org/page/3114234,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.37-38 (1889),German,Page 150
https://www.biodiversitylibrary.org/page/714538,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)  ","Kent, etc",L. Reeve,1909,"Harvey, William H.     (William Henry), 1811 -1866",v. 4 pt. 1,,Page 1051
https://www.biodiversitylibrary.org/page/51376382,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1963,"Codd, L. E. W.       ",v.26 (1963),English,Page 139
https://www.biodiversitylibrary.org/page/51376540,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1963,"Codd, L. E. W.       ",v.26 (1963),English,Page 297
https://www.biodiversitylibrary.org/page/9171240,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1984,"Humbert, H.      1887 -1967",fam 167: Loganiacées,,Page 76
https://www.biodiversitylibrary.org/page/19391530,Book,"Report on the Natal forests  ",[S.l,s.n.],1889,"Fourcade, Henry George,      1865 -1948",,English,Page 123
https://www.biodiversitylibrary.org/page/19391522,Book,"Report on the Natal forests  ",[S.l,s.n.],1889,"Fourcade, Henry George,      1865 -1948",,English,Page 115
https://www.biodiversitylibrary.org/page/23899214,Book,"Silva Capensis, or a description of South African forest trees and arborescent shrubs used for technical and economical purposes  ",London,Ward,1862,"Pappe, Karl Wilhelm Ludwig,      1803 -1862",,English,
https://www.biodiversitylibrary.org/page/2898336,Book,"Thesaurus capensis :or, illustrations of the South African flora, being figures and brief descriptions of South African plants, selected from the Dublin University Herbarium  ",Dublin,"Hodges, Smith, and co",1863,"Harvey, William H.     (William Henry), 1811 -1866",v. 2,English,Page 41
https://www.biodiversitylibrary.org/page/15038336,Journal,"Transactions of the Scottish Arboricultural Society  ",Edinburgh,The Society,1885,"Scottish Arboricultural Society.       ",v.11 1885-1887,English,Page 419
