﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27995949,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 574
https://www.biodiversitylibrary.org/page/182746,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50:suppl. (1914),German,Page 501
https://www.biodiversitylibrary.org/page/182753,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50:suppl. (1914),German,Page 508
https://www.biodiversitylibrary.org/page/2139699,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.85 (1901),German,Page 17
https://www.biodiversitylibrary.org/page/2125050,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.88 (1901),German,Page 16
https://www.biodiversitylibrary.org/page/7463471,Book,"The flora of Franklin County [Indiana]  ",Richmond,,1885,"Meyncke, Oscar Marion,      1849 -1936",,English,Page 46
https://www.biodiversitylibrary.org/page/12439924,Book,"Flore du département des Deux-Sèvres Première partie Manuel analytique, destiné à faciliter la détermination et à assurer le classement des plantes spontanées du département",Paris,J.-B. Baillière,1884,"Maillard, P.-N.      1813 -1883",,French,Page 246
https://www.biodiversitylibrary.org/page/36671727,,"gan su zhi wu zhi  ",,gan su ke xue ji shu chu ban she,2005,"lian yong shan sun kun       ",2,Chinese,Page 153
https://www.biodiversitylibrary.org/page/36555690,,"guang xi zhi wu zhi di er juan zhong zi zhi wu  ",,guang xi ke xue ji  shu chu ban she,2005,"Li, Shugang       ",2,Chinese,Page 732
https://www.biodiversitylibrary.org/page/36555688,,"guang xi zhi wu zhi di er juan zhong zi zhi wu  ",,guang xi ke xue ji  shu chu ban she,2005,"Li, Shugang       ",2,Chinese,Page 730
https://www.biodiversitylibrary.org/page/36555691,,"guang xi zhi wu zhi di er juan zhong zi zhi wu  ",,guang xi ke xue ji  shu chu ban she,2005,"Li, Shugang       ",2,Chinese,Page 733
https://www.biodiversitylibrary.org/page/36662158,,"huang tu gao yuan zhi wu zhi  ",,ke xue chu ban she,2000,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",1,Chinese,Page 632
https://www.biodiversitylibrary.org/page/36661631,,"huang tu gao yuan zhi wu zhi  ",,ke xue chu ban she,2000,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",1,Chinese,Page 105
https://www.biodiversitylibrary.org/page/36661634,,"huang tu gao yuan zhi wu zhi  ",,ke xue chu ban she,2000,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",1,Chinese,Page 108
https://www.biodiversitylibrary.org/page/8102328,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1936,"Arnold Arboretum.       ",v.17 (1936),,Page 67
