﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37164241,Journal,"Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio  ",Palerme,L.P. Lauriel,1890,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.7-8 (1890),French,Page 158
https://www.biodiversitylibrary.org/page/7837983,Journal,"Bulletin  ",Washington,G.P.O,1942,"United States National Museum       ",no.181 (1942),English,Page 165
https://www.biodiversitylibrary.org/page/10047127,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1994,"Harvard University.  Museum of Comparative Zoology.     ",v.154 (1994-1996),English,"Descr. of Plate 8, Page 56"
https://www.biodiversitylibrary.org/page/30413166,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1937,"Columbia University.  College of Pharmacy.     ",v.7=no.32 (1937),English,Page 85
https://www.biodiversitylibrary.org/page/10582544,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.48=no.218:pt.2 (1966),English,Page 805
https://www.biodiversitylibrary.org/page/10582542,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.48=no.218:pt.2 (1966),English,Page 803
https://www.biodiversitylibrary.org/page/55285241,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg  ",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 108
https://www.biodiversitylibrary.org/page/56428020,Book,"Compte-rendu des séances du Troisième congrès international de zoologie : Leyden - 16-21 Septembre - l895  ",Leyden,E.J. Brill,1895,,3rd (1895),French,Page 384
https://www.biodiversitylibrary.org/page/10981979,Book,"Donum Bismarckianum. Eine sammlung von Südsee-conchylien  ",Berlin,F. Berggold,1871,"Martens, Eduard von,      1831 -1904",,German,Page 28
https://www.biodiversitylibrary.org/page/10982041,Book,"Donum Bismarckianum. Eine sammlung von Südsee-conchylien  ",Berlin,F. Berggold,1871,"Martens, Eduard von,      1831 -1904",,German,Page 67
https://www.biodiversitylibrary.org/page/10982046,Book,"Donum Bismarckianum. Eine sammlung von Südsee-conchylien  ",Berlin,F. Berggold,1871,"Martens, Eduard von,      1831 -1904",,German,Page 72
https://www.biodiversitylibrary.org/page/52388364,Book,"Die Familie der Eulimidae  ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1902,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.1:Abt.28 (1902),German,Page 126
https://www.biodiversitylibrary.org/page/23991193,Book,"The fisheries and fishery industries of the United States  ",Washington,Govt. Print. Off,1884,"Goode, G. Brown     (George Brown), 1851 -1896",1:1,English,Page 877
https://www.biodiversitylibrary.org/page/11312170,Journal,"Glasnik Hrvatskoga naravoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1897,"Hrvatsko prirodoslovno društvo.       ",Godina 9-10 (1897-1898),Croation,Page 276
https://www.biodiversitylibrary.org/page/15160689,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1870,,t.18=ser.3:t.10 (1870),French,Page 270
https://www.biodiversitylibrary.org/page/35502800,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1871,"Menke, Karl Theodor,      1791 -1861",Bd.18 (1871),German,Page 94
https://www.biodiversitylibrary.org/page/11040641,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1886,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 459
https://www.biodiversitylibrary.org/page/11040643,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1886,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 461
https://www.biodiversitylibrary.org/page/24135026,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 459
https://www.biodiversitylibrary.org/page/24135028,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 461
https://www.biodiversitylibrary.org/page/19135884,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 459
https://www.biodiversitylibrary.org/page/19135886,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 461
https://www.biodiversitylibrary.org/page/8277025,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1984,"American Malacologists, Inc.       ",v.98 (1984),English,Page 5
https://www.biodiversitylibrary.org/page/51297725,Journal,"The Record of zoological literature  ",London,J. van Voorst,1867,,v.4 (1867),English,Page 536
