﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62387962,Book,"1953 - offer 59A  ","Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 62
https://www.biodiversitylibrary.org/page/62391678,Book,"1953 - offer 59B  ","Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 62
https://www.biodiversitylibrary.org/page/62482578,Book,"1954 handbook of alpines and rock garden plants  ","Hillsdale [Bergen County], New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,
https://www.biodiversitylibrary.org/page/62482652,Book,"1954 handbook of alpines and rock garden plants  ","Hillsdale [Bergen County], New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 73
https://www.biodiversitylibrary.org/page/31086193,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 834
https://www.biodiversitylibrary.org/page/32927417,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1847,"Société Linnéenne de Bordeaux.       ",t.15 (1847),French,Page 74
https://www.biodiversitylibrary.org/page/59837431,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1965,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.5:fasc.1 (1965),French,p. 58
https://www.biodiversitylibrary.org/page/55707795,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1952,"African Violet Society of America.       ",v.6:no.1 (1952:Sept.),English,Page 15
https://www.biodiversitylibrary.org/page/55692378,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1954,"African Violet Society of America.       ",v.8 (1954:Sept.-1955:June),English,Page 22
https://www.biodiversitylibrary.org/page/55692463,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1954,"African Violet Society of America.       ",v.8 (1954:Sept.-1955:June),English,Page 19
https://www.biodiversitylibrary.org/page/58356662,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1957,"African Violet Society of America.       ",v.11-12 (1957-1959),English,Page 67
https://www.biodiversitylibrary.org/page/58356663,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1957,"African Violet Society of America.       ",v.11-12 (1957-1959),English,Page 68
https://www.biodiversitylibrary.org/page/58356828,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1957,"African Violet Society of America.       ",v.11-12 (1957-1959),English,Page 47
https://www.biodiversitylibrary.org/page/55707595,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1959,"African Violet Society of America.       ",v.13-14 (1959-1961),English,Page 47
