﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36441377,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1881,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.4 (1878-1882),German,Page 88
https://www.biodiversitylibrary.org/page/2208149,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 776
https://www.biodiversitylibrary.org/page/6950254,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 962
https://www.biodiversitylibrary.org/page/3067024,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.6 (1881),German,Page 415
https://www.biodiversitylibrary.org/page/5291805,Journal,"Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg  ",Regensburg,In Commission der Montag- und Weissischen Buchh,1908,"Regensburgische Botanische Gesellschaft.       ",v.10-11 (1908-1911),German,Page 206
https://www.biodiversitylibrary.org/page/10568249,Book,"Flora von Nieder-Österreich  ",Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",1.Hälfte-2.Hälfte:Abt.1 (1890-1892),German,Page 690
https://www.biodiversitylibrary.org/page/9603018,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1878,,v.28 (1878) [Incomplete],German,Page 363
https://www.biodiversitylibrary.org/page/28851007,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1879,,v.29 (1879),German,Page 58
https://www.biodiversitylibrary.org/page/28710848,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1891,,v.41 (1891),German,Page 339
https://www.biodiversitylibrary.org/page/28717843,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1892,,v.42 (1892),German,Page 96
https://www.biodiversitylibrary.org/page/8737200,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1892,,v.42 (1892),German,Page 96
https://www.biodiversitylibrary.org/page/10396256,Book,"Prodromus der Flora von Böhmen. Enthaltend die Beschreibungen und Verbreitungsangaben der wildwachsenden und im Freien kultivirten Gefässpflanzen des Königreiches ...  ",Prag,Selbstverlag des Comité's,1867,"Celakovský, Ladislav Josef,      1834 -1902",Th.4,German,Page 883
https://www.biodiversitylibrary.org/page/25279889,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1905,"Migula, W.     (Walter), 1863 -1938",Bd.3 (1905),German,Page 306
https://www.biodiversitylibrary.org/page/12307823,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1905,"Migula, W.     (Walter), 1863 -1938",Bd.3 (1905),German,Page 306
https://www.biodiversitylibrary.org/page/13620098,Journal,"Repertorium annuum literaturae botanicae periodicae  ",Harlemi,Erven Loosjes,1873,"Bemmelen, J. A. van.       ",t.7,Latin,Page 169
https://www.biodiversitylibrary.org/page/13560433,Journal,"Repertorium annuum literaturae botanicae periodicae  ",Harlemi,Erven Loosjes,1873,"Bemmelen, J. A. van.       ",t.8,Latin,Page 529
