﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49596811,Journal,Actes de la Société linnéenne de Bordeaux  Série A,Bordeaux,La Société,1967,"Société Linnéenne de Bordeaux.       ",t.104 (1967),French,Page 8
https://www.biodiversitylibrary.org/page/49596810,Journal,Actes de la Société linnéenne de Bordeaux  Série A,Bordeaux,La Société,1967,"Société Linnéenne de Bordeaux.       ",t.104 (1967),French,Page 7
https://www.biodiversitylibrary.org/page/41111437,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1892,"American Society of Naturalists.       ",v.26:pt.1=no.301-306 (1892),English,Page 74
https://www.biodiversitylibrary.org/page/41111404,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1892,"American Society of Naturalists.       ",v.26:pt.1=no.301-306 (1892),English,Page vi
https://www.biodiversitylibrary.org/page/43129405,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1922,"American Society of Naturalists.       ",v.56=no.642-647 (1922),English,Page 478
https://www.biodiversitylibrary.org/page/6886229,Book,"Analysis of development  ",Philadelphia,Saunders,1955,"Willier, Benjamin H.     (Benjamin Harrison), 1890 -",,English,Page 219
https://www.biodiversitylibrary.org/page/11803416,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1906,"Anatomische Gesellschaft.       ",bd. 29 (1906),English,Page 12
https://www.biodiversitylibrary.org/page/6881681,Book,"Animal aggregations, a study in general sociology  ",Chicago,The University of Chicago Press,1931,"Allee, W. C.     (Warder Clyde), 1885 -1955",,English,Page 384
https://www.biodiversitylibrary.org/page/3057788,Journal,"Annales de l'Institut Pasteur  ",Paris,Masson,1919,"Centre national de la recherche scientifique (France)       ",t. 33 (1919),French,Page 226
https://www.biodiversitylibrary.org/page/18616529,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1914,,ser.8:v.14=no.79-84 (1914),English,Page 294
https://www.biodiversitylibrary.org/page/18616533,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1914,,ser.8:v.14=no.79-84 (1914),English,Page 298
https://www.biodiversitylibrary.org/page/46645271,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1892,"Scotland.  Fishery Board.     ",v.11:pt.3 (1892),English,Page 303
https://www.biodiversitylibrary.org/page/46537586,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 224
https://www.biodiversitylibrary.org/page/5644809,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1905,"Universität Wien.  Zoologisches Institut.     ",t. 15 (1905),German,Page 322
https://www.biodiversitylibrary.org/page/13873113,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 207
https://www.biodiversitylibrary.org/page/13914574,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 216
https://www.biodiversitylibrary.org/page/13914575,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 217
https://www.biodiversitylibrary.org/page/13914581,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 223
https://www.biodiversitylibrary.org/page/44184023,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1896,"Centre national de la recherche scientifique (France)       ",ser.3:t.4=t.24 (1896),French,Page 340
https://www.biodiversitylibrary.org/page/43295054,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1913,"Accademia gioenia di scienze naturali in Catania.       ",ser.5:v.6 (1913),Italian,Page 12
https://www.biodiversitylibrary.org/page/51510898,Book,"Beiträge zur Fauna Norwegens  ",Breslau und Bonn,für die Akademie in Eduard Weber's Buchhandlng in Bonn,1843,"Rathke, Heinrich,      1793 -1860",,German,Page 163
https://www.biodiversitylibrary.org/page/6905973,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1885,"Bergens Museum.       ",nr. 3 (1885),Multiple,Page 65
https://www.biodiversitylibrary.org/page/45356830,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.14 (1906-1907),Multiple,Page 212
https://www.biodiversitylibrary.org/page/44815585,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.22 (1911-1912),Multiple,Page 18
https://www.biodiversitylibrary.org/page/1865020,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 18
https://www.biodiversitylibrary.org/page/1865125,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 94
https://www.biodiversitylibrary.org/page/44835636,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 18
https://www.biodiversitylibrary.org/page/3603234,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.25 (1914),Multiple,Page 406
https://www.biodiversitylibrary.org/page/44820140,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.25 (1913-1914),Multiple,Page 406
https://www.biodiversitylibrary.org/page/1978719,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.27 (1915),Multiple,Page 231
https://www.biodiversitylibrary.org/page/1462767,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1913,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 24 (1912-1913),English,Page 158
https://www.biodiversitylibrary.org/page/942471,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1914,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 27 (1914),English,Page 201
https://www.biodiversitylibrary.org/page/942472,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1914,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 27 (1914),English,Page 202
https://www.biodiversitylibrary.org/page/942307,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1914,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 27 (1914),English,Page 211
https://www.biodiversitylibrary.org/page/942475,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1914,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 27 (1914),English,Page 206
https://www.biodiversitylibrary.org/page/925609,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1922,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 42 (1922),English,Page 234
https://www.biodiversitylibrary.org/page/925619,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1922,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 42 (1922),English,Page 255
https://www.biodiversitylibrary.org/page/934892,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1927,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 52 (1927),English,Page 434
https://www.biodiversitylibrary.org/page/935177,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1929,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 57 (1929),English,
https://www.biodiversitylibrary.org/page/935342,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1929,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 57 (1929),English,Page 307
https://www.biodiversitylibrary.org/page/935098,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1929,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 57 (1929),English,Page 309
https://www.biodiversitylibrary.org/page/935343,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1929,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 57 (1929),English,Page 308
https://www.biodiversitylibrary.org/page/935344,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1929,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 57 (1929),English,Page 310
https://www.biodiversitylibrary.org/page/935396,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1929,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 57 (1929),English,
