﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31754380,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1909,"Société Linnéenne de Bordeaux.       ",t.63 (1909),French,Page 103
https://www.biodiversitylibrary.org/page/51491082,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2009,"American Malacological Union.       ",v.27 (2009),English,Page i
https://www.biodiversitylibrary.org/page/51491142,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2009,"American Malacological Union.       ",v.27 (2009),English,Page 141
https://www.biodiversitylibrary.org/page/51491143,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2009,"American Malacological Union.       ",v.27 (2009),English,Page 142
https://www.biodiversitylibrary.org/page/51491145,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2009,"American Malacological Union.       ",v.27 (2009),English,Page 144
https://www.biodiversitylibrary.org/page/51491146,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2009,"American Malacological Union.       ",v.27 (2009),English,Page 145
https://www.biodiversitylibrary.org/page/51491147,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2009,"American Malacological Union.       ",v.27 (2009),English,Page 146
https://www.biodiversitylibrary.org/page/51491150,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2009,"American Malacological Union.       ",v.27 (2009),English,Page 149
https://www.biodiversitylibrary.org/page/51491154,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2009,"American Malacological Union.       ",v.27 (2009),English,Page 153
https://www.biodiversitylibrary.org/page/51491155,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2009,"American Malacological Union.       ",v.27 (2009),English,Page 154
https://www.biodiversitylibrary.org/page/51491201,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2009,"American Malacological Union.       ",v.27 (2009),English,
https://www.biodiversitylibrary.org/page/48157617,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 464
https://www.biodiversitylibrary.org/page/5603995,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1895,"Société royale malacologique de Belgique.       ",t. 30 (1895),French,
https://www.biodiversitylibrary.org/page/5604404,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1901,"Société royale malacologique de Belgique.       ",t. 36 (1901),French,Page 12
https://www.biodiversitylibrary.org/page/15625991,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1894,,ser.6:v.14=no.79-84 (1894),English,Page 170
https://www.biodiversitylibrary.org/page/15625995,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1894,,ser.6:v.14=no.79-84 (1894),English,Page 174
https://www.biodiversitylibrary.org/page/24343424,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1894,,ser.6:v.14=no.79-84 (1894),English,Page 170
https://www.biodiversitylibrary.org/page/24343428,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1894,,ser.6:v.14=no.79-84 (1894),English,Page 174
https://www.biodiversitylibrary.org/page/15628561,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 374
https://www.biodiversitylibrary.org/page/15628677,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 490
https://www.biodiversitylibrary.org/page/7926096,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1886:pt.2 [Includes Report USNM],English,Page 680
https://www.biodiversitylibrary.org/page/6370124,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 441
https://www.biodiversitylibrary.org/page/6380255,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 398
https://www.biodiversitylibrary.org/page/6380324,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 467
https://www.biodiversitylibrary.org/page/6373462,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 519
https://www.biodiversitylibrary.org/page/13342453,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 352
https://www.biodiversitylibrary.org/page/14194873,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 300
https://www.biodiversitylibrary.org/page/44340785,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1994,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.2 (1994),Spanish,Page 126
https://www.biodiversitylibrary.org/page/44940724,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 217
https://www.biodiversitylibrary.org/page/3615205,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 217
https://www.biodiversitylibrary.org/page/7858124,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 29
https://www.biodiversitylibrary.org/page/7858301,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 206
https://www.biodiversitylibrary.org/page/7847113,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 107
https://www.biodiversitylibrary.org/page/7847143,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 137
https://www.biodiversitylibrary.org/page/7847186,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 180
https://www.biodiversitylibrary.org/page/7847192,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 186
https://www.biodiversitylibrary.org/page/7847222,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 216
https://www.biodiversitylibrary.org/page/7847242,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 236
https://www.biodiversitylibrary.org/page/7847326,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 320
https://www.biodiversitylibrary.org/page/63522193,Journal,Bulletin,,National Museum of Canada,1962,"National Museum of Canada.       ",v.181 (1962),,Page 105
https://www.biodiversitylibrary.org/page/63522191,Journal,Bulletin,,National Museum of Canada,1962,"National Museum of Canada.       ",v.181 (1962),,Page 107
https://www.biodiversitylibrary.org/page/63522190,Journal,Bulletin,,National Museum of Canada,1962,"National Museum of Canada.       ",v.181 (1962),,Page 108
https://www.biodiversitylibrary.org/page/63522187,Journal,Bulletin,,National Museum of Canada,1962,"National Museum of Canada.       ",v.181 (1962),,Page 111
https://www.biodiversitylibrary.org/page/63522184,Journal,Bulletin,,National Museum of Canada,1962,"National Museum of Canada.       ",v.181 (1962),,Page 114
https://www.biodiversitylibrary.org/page/5224964,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1888,"Société zoologique de France.       ",v.13 (1888),French,Page 207
https://www.biodiversitylibrary.org/page/30397348,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1885,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,Page 293
https://www.biodiversitylibrary.org/page/30397357,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1885,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,Page 302
