﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13341694,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 493
https://www.biodiversitylibrary.org/page/14115470,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 1073
https://www.biodiversitylibrary.org/page/38940350,Book,"Copepoda. I, Calanoida amphascandria",Copenhagen,Printed by Bianco Luno,1915,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 3
https://www.biodiversitylibrary.org/page/38940091,Book,Copepoden,Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 72
https://www.biodiversitylibrary.org/page/38940092,Book,Copepoden,Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 73
https://www.biodiversitylibrary.org/page/38940282,Book,Copepoden,Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 263
https://www.biodiversitylibrary.org/page/918558,Book,Copepoden,Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 72
https://www.biodiversitylibrary.org/page/918445,Book,Copepoden,Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 73
https://www.biodiversitylibrary.org/page/19693152,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",33,English,Page 5
https://www.biodiversitylibrary.org/page/5940086,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1915,"Ingolf (Cruiser)       ",v.3:pt.4 (1915),English,Page 3
https://www.biodiversitylibrary.org/page/9634354,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1904,"Marine Biological Association of the United Kingdom.       ",n.s. v.7 (1904-1906),English,Page 119
https://www.biodiversitylibrary.org/page/9634381,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1904,"Marine Biological Association of the United Kingdom.       ",n.s. v.7 (1904-1906),English,Page 146
https://www.biodiversitylibrary.org/page/9634759,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1904,"Marine Biological Association of the United Kingdom.       ",n.s. v.7 (1904-1906),English,Page 490
https://www.biodiversitylibrary.org/page/38946554,Journal,Das Tierreich,Berlin,R. Friedländer,1898,"Deutsche Zoologische Gesellschaft.       ",Lfg.6 (1898),German,Page 46
https://www.biodiversitylibrary.org/page/29510446,Journal,University of California publications. Zoology,Berkeley,The University Press,1905,"University of California, Berkeley.       ",v.2 (1905-1906),English,Page 170
https://www.biodiversitylibrary.org/page/29510506,Journal,University of California publications. Zoology,Berkeley,The University Press,1905,"University of California, Berkeley.       ",v.2 (1905-1906),English,Page 230
https://www.biodiversitylibrary.org/page/46844468,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 52
