﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2654823,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1986,"Field Museum of Natural History.       ",n.s. no.17 (1986),English,Page 1
https://www.biodiversitylibrary.org/page/2654830,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1986,"Field Museum of Natural History.       ",n.s. no.17 (1986),English,Page 8
https://www.biodiversitylibrary.org/page/59845311,Book,"Flora costaricensis  Family #39 Orchidaceae, tribe Cymbidieae, subtribe Zygopetalinae","Chicago, Ill",Field Museum of Natural History,2010,"Pupulin, Franco       ",n.s. no.49,English,
https://www.biodiversitylibrary.org/page/59845322,Book,"Flora costaricensis  Family #39 Orchidaceae, tribe Cymbidieae, subtribe Zygopetalinae","Chicago, Ill",Field Museum of Natural History,2010,"Pupulin, Franco       ",n.s. no.49,English,Page 45
https://www.biodiversitylibrary.org/page/59845327,Book,"Flora costaricensis  Family #39 Orchidaceae, tribe Cymbidieae, subtribe Zygopetalinae","Chicago, Ill",Field Museum of Natural History,2010,"Pupulin, Franco       ",n.s. no.49,English,Page 50
https://www.biodiversitylibrary.org/page/42393288,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLVI usque ad finem anni MDCCCCLX nonnulla etiam antea edita complectens Supplementum tertium decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 13,,Page 29
https://www.biodiversitylibrary.org/page/774431,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 208
https://www.biodiversitylibrary.org/page/774432,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 209
https://www.biodiversitylibrary.org/page/2381150,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.1 (1937),English,Page 239
https://www.biodiversitylibrary.org/page/57693372,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1923,,Band XIX,German,Page 228
