﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6388484,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 152
https://www.biodiversitylibrary.org/page/50627127,Journal,"Bulletin  ","[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1956,"Auckland Institute and Museum.  Conchology Section.     ",v.7-17 (1951-1961),English,Page 2
https://www.biodiversitylibrary.org/page/43212881,Book,"Catalogue of the Tertiary Mollusca and Echinodermata of New Zealand, in the collection of the Colonial Museum  ",Wellington,"G. Didsbury, Government Printer",1873,"Hutton, Frederick Wollaston,      1836 -1905",,English,
https://www.biodiversitylibrary.org/page/43212886,Book,"Catalogue of the Tertiary Mollusca and Echinodermata of New Zealand, in the collection of the Colonial Museum  ",Wellington,"G. Didsbury, Government Printer",1873,"Hutton, Frederick Wollaston,      1836 -1905",,English,
https://www.biodiversitylibrary.org/page/40450791,Book,"Geology of the provinces of Canterbury and Westland, New Zealand, a report comprising the results of official explorations  ",Christchurch,"Printed at the ""Times"" Office",1879,"Haast, Julius von,      1822 -1887",,English,Page 320
https://www.biodiversitylibrary.org/page/22525941,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 86
https://www.biodiversitylibrary.org/page/16015897,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1878,,t.26=ser.3:t.18 (1878),French,Page 95
https://www.biodiversitylibrary.org/page/16015805,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1878,,t.26=ser.3:t.18 (1878),French,Page 22
https://www.biodiversitylibrary.org/page/16016252,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1878,,t.26=ser.3:t.18 (1878),French,Page 438
https://www.biodiversitylibrary.org/page/13297045,Book,"Manual of the New Zealand Mollusca. A systematic and descriptive catalogue of the marine and land shells, and of the soft mollusks and Polyzoa of New Zealand and the adjacent islands  ",Wellington,Printed at the office of J. Hughes,1880,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 219
https://www.biodiversitylibrary.org/page/1322397,Book,"Manual of the New Zealand mollusca  ","Wellington, N. Z","J. Mackay, govt. printer",1913,"Suter, Henry      1841 -1918",,English,Page 460
https://www.biodiversitylibrary.org/page/27824470,Book,"Manual of the New Zealand mollusca  ","Wellington, N. Z","J. Mackay, govt. printer",1915,"Suter, Henry      1841 -1918",atlas,English,
https://www.biodiversitylibrary.org/page/13138529,Book,"Manuel de conchyliologie et de paleontologie conchyliologique : ou, Histoire naturelle des mollusques vivants et fossiles  ",Paris,F. Savy,1887,"Fischer, Paul,      1835 -1893",,French,Page 162
https://www.biodiversitylibrary.org/page/47726350,Book,"Materials for the palaeontology of New Zealand  ",Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 3
https://www.biodiversitylibrary.org/page/47726663,Book,"Materials for the palaeontology of New Zealand  ",Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 42
https://www.biodiversitylibrary.org/page/41866237,Journal,"New Zealand journal of science  ",Dunedin,,1882,,v. 1 (1882-83),,Page 576
https://www.biodiversitylibrary.org/page/61177096,Book,"N.Z. mollusca  ",[Place of publication not identified],[publisher not identified],,"Hamilton, A.     (Augustus), 1853 -1913",,English,Page 213
https://www.biodiversitylibrary.org/page/50527135,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1997,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 17
https://www.biodiversitylibrary.org/page/29452565,Journal,"Records of the Canterbury Museum  ","Christchurch, N.Z",Canterbury Museum Trust Board,1909,"Canterbury Museum (Christchurch, N.Z.)       ",v.1 (1907-1912),English,Page 128
https://www.biodiversitylibrary.org/page/27224295,Journal,"Records of the Canterbury Museum  ","Christchurch, N.Z",Canterbury Museum Trust Board,1913,"Canterbury Museum (Christchurch, N.Z.)       ",v. 2:no.1 (1913),English,Page 41
https://www.biodiversitylibrary.org/page/23999779,Book,"The subantarctic islands of New Zealand. Reports on the geo-physics, geology, zoology and botany of the islands lying to the south of New Zealand, based mainly on observations and collections made during an expedition in the government steamer ""Hinemoa"" (Captain J. Bollons in November, 1907.  Edited by Chas. Chilton  ","Wellington, N.Z","Printed by J. McKay, Gov't. Printer",1909,"Chilton, Chas     (Charles) 1860 -",1,English,Page 29
https://www.biodiversitylibrary.org/page/12187563,Book,"The subantarctic islands of New Zealand. Reports on the geo-physics, geology, zoology, and botany of the islands lying to the south of New Zealand, based mainly on observatiohs and collections made during an expedition in the government steamer ""Hinemoa"" (Captain J. Bollons) in November, 1907  ","Wellington, N.Z","Printed by J. Mackay, govt. printer",1909,"Chilton, Chas     (Charles) 1860 -",v.1 (1909),English,Page 29
https://www.biodiversitylibrary.org/page/42808346,Journal,"Transactions and proceedings and report of the Philosophical Society of Adelaide, South Australia  ",Adelaide,The Society,1877,"Philosophical Society of Adelaide.       ",v.1 (1877-1878),English,Page 92
https://www.biodiversitylibrary.org/page/35533010,Journal,"Transactions and proceedings and report of the Philosophical Society of Adelaide, South Australia  ",Adelaide,The Society,1877,"Philosophical Society of Adelaide.       ",v.1 (1877-1878),English,Page 97
https://www.biodiversitylibrary.org/page/35533005,Journal,"Transactions and proceedings and report of the Philosophical Society of Adelaide, South Australia  ",Adelaide,The Society,1877,"Philosophical Society of Adelaide.       ",v.1 (1877-1878),English,Page 92
https://www.biodiversitylibrary.org/page/42803123,Journal,"Transactions and proceedings and report of the Philosophical Society of Adelaide, South Australia  ",Adelaide,The Society,1877,"Philosophical Society of Adelaide.       ",Index:v.1-24 (1877-1900),English,Page 239
https://www.biodiversitylibrary.org/page/33525734,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1875,"New Zealand Institute.       ",v.8 (1875),English,Page 309
https://www.biodiversitylibrary.org/page/33525732,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1875,"New Zealand Institute.       ",v.8 (1875),English,Page 307
https://www.biodiversitylibrary.org/page/33427785,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1879,"New Zealand Institute.       ",v.12 (1879),English,Page 304
https://www.biodiversitylibrary.org/page/34588371,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1879,"New Zealand Institute.       ",v.12 (1879),English,Page 304
https://www.biodiversitylibrary.org/page/34671589,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1881,"New Zealand Institute.       ",v.14 (1881),English,Page 170
https://www.biodiversitylibrary.org/page/33597275,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1881,"New Zealand Institute.       ",v.14 (1881),English,Page 170
https://www.biodiversitylibrary.org/page/33732698,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1883,"New Zealand Institute.       ",v.16 (1883),English,Page 224
https://www.biodiversitylibrary.org/page/3306757,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1901,"New Zealand Institute.       ",v.34 (1901),English,Page 213
https://www.biodiversitylibrary.org/page/3307442,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1906,"New Zealand Institute.       ",v.38 (1905),English,Page 331
https://www.biodiversitylibrary.org/page/9975348,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1906,"New Zealand Institute.       ",v.39 (1906),English,Page 263
https://www.biodiversitylibrary.org/page/3302644,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1907,"New Zealand Institute.       ",v.40 (1907),English,Page 351
https://www.biodiversitylibrary.org/page/3333170,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1909,"New Zealand Institute.       ",v.42 (1909),English,Page 11
https://www.biodiversitylibrary.org/page/3303252,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1915,"New Zealand Institute.       ",v.48 (1915),English,Page 123
