﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28027833,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1837,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1837) [Plates],English,Pisces Pl. 11
https://www.biodiversitylibrary.org/page/44829753,Journal,"Archives néerlandaises des sciences exactes et naturelles  ",La Haye,Société hollandaise des sciences à Harlem,1876,"Lotsy, Johannes Paulus,      1867 -1931",t.11 (1876),French,Page 269
https://www.biodiversitylibrary.org/page/31667791,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1992,"Sociedad de Biología de Concepción.       ",t. 63-65 1992-94,Spanish,Page 170
https://www.biodiversitylibrary.org/page/31667790,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1992,"Sociedad de Biología de Concepción.       ",t. 63-65 1992-94,Spanish,Page 169
https://www.biodiversitylibrary.org/page/31667793,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1992,"Sociedad de Biología de Concepción.       ",t. 63-65 1992-94,Spanish,Page 172
https://www.biodiversitylibrary.org/page/31667792,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1992,"Sociedad de Biología de Concepción.       ",t. 63-65 1992-94,Spanish,Page 171
https://www.biodiversitylibrary.org/page/9417738,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 212
https://www.biodiversitylibrary.org/page/8411271,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 212
https://www.biodiversitylibrary.org/page/40159825,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1851,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.2 (1850-1851),German,Page 45
https://www.biodiversitylibrary.org/page/57440313,Book,"Dictionnaire universel d'histoire naturelle ...  ",Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 9,French,Page 570
https://www.biodiversitylibrary.org/page/25405322,Book,"Dictionnaire universel d'histoire naturelle  ",Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 10 - Nouvelle Edition (Or-Phyxelis),French,Page 438
https://www.biodiversitylibrary.org/page/58973717,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc  ",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1847,"Martinet, L.,       ",t.9 (1847) [Oie-Phormium],French,
https://www.biodiversitylibrary.org/page/40179755,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...  ",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",9,French,Page 570
https://www.biodiversitylibrary.org/page/953445,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig  ",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,Page 144
https://www.biodiversitylibrary.org/page/12808393,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 295
https://www.biodiversitylibrary.org/page/57272301,Book,"Fishes of the perch family  ",Edinburgh,W.H. Lizars,1840,"Walton, Izaak,      1593 -1683",,English,Page 13
https://www.biodiversitylibrary.org/page/57272464,Book,"Fishes of the perch family  ",Edinburgh,W.H. Lizars,1840,"Walton, Izaak,      1593 -1683",,English,Page 154
https://www.biodiversitylibrary.org/page/22001439,Book,"Fishes of the perch family  ",Edinburgh,W.H. Lizars,1843,"Jardine, William,      1800 -1874",,English,
https://www.biodiversitylibrary.org/page/22001619,Book,"Fishes of the perch family  ",Edinburgh,W.H. Lizars,1843,"Jardine, William,      1800 -1874",,English,Page 154
https://www.biodiversitylibrary.org/page/53438558,Book,"Handboek der dierkunde  ",Amsterdam,J.C.A. Sulpke,1859,"Leuckart, Rudolf,      1823 -1898",2,Dutch,Page 410
https://www.biodiversitylibrary.org/page/19837913,Book,"Handbook of zoology  ",Cambridge,University Press,1856,"Hoeven, Jan van der,      1801 -1868",2,English,Page 198
https://www.biodiversitylibrary.org/page/12318313,Book,"Handbook of zoology  ",Cambridge,"Longman, Brown, Green, Longmans, and Roberts",1858,"Clark, William,      1788 -1855",v.2 (1858),English,Page 196
https://www.biodiversitylibrary.org/page/3168727,Book,"Handbuch der zoologie : Nach der zweiten holländischen ausgabe  ",Leipzig,L. Voss,1850,"Hoeven, Jan van der,      1801 -1868",2,German,Page 209
https://www.biodiversitylibrary.org/page/12054992,Book,"Handleiding tot de beoefening der dierkunde  ",Breda,"Boekdrukkerij van de Gebroeders Nys, voor rekening van de Koninklijke Akademie voor Zee- en Landmagt",1858,"Schlegel, H.     (Hermann), 1804 -1884",d.2 (1858) [text],Dutch,Page 113
https://www.biodiversitylibrary.org/page/12054988,Book,"Handleiding tot de beoefening der dierkunde  ",Breda,"Boekdrukkerij van de Gebroeders Nys, voor rekening van de Koninklijke Akademie voor Zee- en Landmagt",1858,"Schlegel, H.     (Hermann), 1804 -1884",d.2 (1858) [text],Dutch,Page 109
https://www.biodiversitylibrary.org/page/12055481,Book,"Handleiding tot de beoefening der dierkunde  ",Breda,"Boekdrukkerij van de Gebroeders Nys, voor rekening van de Koninklijke Akademie voor Zee- en Landmagt",1858,"Schlegel, H.     (Hermann), 1804 -1884",d.2 (1858) [text],Dutch,Page 602
https://www.biodiversitylibrary.org/page/6314540,Book,"Ichthyology /  edited by William Jardine Vol. 1-6 ","Edinburgh, etc","W.H. Lizars, etc",1852,"Hamilton, Robert,      1794 -1868",v. 38: Ichthyology v. 4 (Fishes of the Perch Family),English,Page 154
https://www.biodiversitylibrary.org/page/6314541,Book,"Ichthyology /  edited by William Jardine Vol. 1-6 ","Edinburgh, etc","W.H. Lizars, etc",1852,"Hamilton, Robert,      1794 -1868",v. 38: Ichthyology v. 4 (Fishes of the Perch Family),English,Page 155
