﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10084652,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1903,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 8 (1902),German,Page 149
https://www.biodiversitylibrary.org/page/10084557,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1903,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 8 (1902),German,Page 54
https://www.biodiversitylibrary.org/page/7785723,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 501
https://www.biodiversitylibrary.org/page/2286929,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 251
https://www.biodiversitylibrary.org/page/2286928,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 250
https://www.biodiversitylibrary.org/page/2286931,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 253
https://www.biodiversitylibrary.org/page/22068186,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 253
https://www.biodiversitylibrary.org/page/22068184,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 251
https://www.biodiversitylibrary.org/page/22068183,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 250
https://www.biodiversitylibrary.org/page/2331363,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page viii
https://www.biodiversitylibrary.org/page/2287390,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1845,,v.16=no.102-108 (1845),English,Page 4
https://www.biodiversitylibrary.org/page/2287391,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1845,,v.16=no.102-108 (1845),English,Page 3
https://www.biodiversitylibrary.org/page/2287392,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1845,,v.16=no.102-108 (1845),English,Page 2
https://www.biodiversitylibrary.org/page/22069094,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1845,,v.16=no.102-108 (1845),English,Page 4
https://www.biodiversitylibrary.org/page/13705474,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1846,,Jahrg.12:Bd.1-2 (1846),German,Page 329
https://www.biodiversitylibrary.org/page/2416274,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.1-2 (1853),German,Page 324
https://www.biodiversitylibrary.org/page/7071797,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 324
https://www.biodiversitylibrary.org/page/34836053,Book,"Beitrag zur kenntniss der flor Russlands und der steppen Central-Asiens  ",St. Petersburg,Kaiserliche Akademie der Wissenschaften,1851,"Bunge, Alexander von,      1803 -1890",,German,Page 398
