﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5538444,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 22 (1901-1902),English,Page 97
https://www.biodiversitylibrary.org/page/3636555,Journal,"Annales de la Société d'Agriculture, Sciences, Arts et Commerce du Puy  ",Puy,,1828,"Société d'Agriculture Sciences Arts et Commerce du Puy.       ",t. 3-4 (1828-1829),,Page 109
https://www.biodiversitylibrary.org/page/32547077,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1869,"Société entomologique de France.       ",ser.4:t.9 (1869),French,Page 517
https://www.biodiversitylibrary.org/page/11513327,Journal,"Archiv des Vereins für Sienbenbürgische Landeskunde  ",Hermannstadt,,1847,,Band 3,,Page 193
https://www.biodiversitylibrary.org/page/7062182,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 187
https://www.biodiversitylibrary.org/page/28751141,Book,"Bildungsabweichungen bei einigen wichtigeren Pflanzenfamilien und die morphologische Bedeutung des Pflanzeneies Heft 1 ",Zürich,F. Schulthess,1864,"Cramer, Karl Eduard,      1831 -1901",,German,Page 64
https://www.biodiversitylibrary.org/page/10463020,Book,"Die bisher bekannten Pflanzen Galiziens und der Bukowina  ",Wien,W. Braumüller,1872,"Knapp, Josef Armin,      1843 -1899",,German,Page 256
https://www.biodiversitylibrary.org/page/6115336,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum  ",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",1,French,Page 224
https://www.biodiversitylibrary.org/page/33550500,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu  ",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.4,French,Page 383
https://www.biodiversitylibrary.org/page/48840976,Book,"British phaenogamous botany, or, Figures and descriptions of the genera of British flowering plants  ",Oxford,"Published by the author, sold by J.H. Parker [etc.]",1834,"Baxter, William,      1787 -1871",v.6 (1843),English,
https://www.biodiversitylibrary.org/page/3938423,Journal,"Bulletin de la Société des sciences naturelles de Saône-et-Loire  ",Chalon-sur-Sane,E. Bertrand [etc.],1880,"Société des sciences naturelles de Saône-et-Loire.       ",t. 3-4,French,Page 37
https://www.biodiversitylibrary.org/page/3134487,Journal,"Bulletins de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1865,"Société royale de botanique de Belgique.       ",t. 4 (1865),French,Page 325
https://www.biodiversitylibrary.org/page/5030400,Journal,"Bulletins des travaux de la Société Murithienne ...  ",Aigle,Impr. Dulex-Ansermoz,1867,"Favre, Émile,      1843 -1905",fasc. 5-6,French,Page 87
https://www.biodiversitylibrary.org/page/10493292,Book,"Catalogue des plantes vasculaires qui croissent naturellement aux environs de Genève  ",Genève,J. Kessmann,1861,"Reuter, G. F.     (Georges François), 1805 -1872",,French,Page 92
