﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2250753,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 97
https://www.biodiversitylibrary.org/page/2250898,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 180
https://www.biodiversitylibrary.org/page/60781541,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12:no.4 (1991),Multiple,p. 470
https://www.biodiversitylibrary.org/page/60782582,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12:no.1 (1991),Multiple,p. 37
https://www.biodiversitylibrary.org/page/60782597,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12:no.1 (1991),Multiple,p. 52
https://www.biodiversitylibrary.org/page/51467879,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1994,"Royal Botanic Gardens (Vic.)       ",v.8:no.2 (1994:Mar.),,Page 164
https://www.biodiversitylibrary.org/page/51230701,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 120
https://www.biodiversitylibrary.org/page/50299535,Journal,"The naturalist  ",London,"Simpkin, Marshall",2001,"West-Riding Consolidated Naturalists' Society       ",v.126-127=no.1036-1043 (2001-2002),English,Page 181
https://www.biodiversitylibrary.org/page/50375378,Journal,"The naturalist  ",London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 48
https://www.biodiversitylibrary.org/page/63460941,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,6,,Page 149
https://www.biodiversitylibrary.org/page/63460908,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,6,,Page 152
https://www.biodiversitylibrary.org/page/63460910,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,6,,Page 154
https://www.biodiversitylibrary.org/page/63471856,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2011,,9,,Page 112
https://www.biodiversitylibrary.org/page/33534267,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 23
https://www.biodiversitylibrary.org/page/33534305,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 61
