﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6013982,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...  ",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page li
https://www.biodiversitylibrary.org/page/61605547,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1978,"Orchid Society of New South Wales.       ",v.42-43 (1977-1978),English,Page 176
https://www.biodiversitylibrary.org/page/61545139,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1979,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 55
https://www.biodiversitylibrary.org/page/61545263,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1979,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 171
https://www.biodiversitylibrary.org/page/62042275,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1986,"Orchid Society of New South Wales.       ",v.50-52 (1985-1987),English,Page 17
https://www.biodiversitylibrary.org/page/61530604,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1992,"Orchid Society of New South Wales.       ",v.57 (1992),English,Page 33
https://www.biodiversitylibrary.org/page/61828313,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2013,"Orchid Society of New South Wales.       ",v.78:no.1 (2013:Feb-Mar),English,Page 21
https://www.biodiversitylibrary.org/page/61828293,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2013,"Orchid Society of New South Wales.       ",v.78:no.1 (2013:Feb-Mar),English,Page 1
https://www.biodiversitylibrary.org/page/61828320,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2013,"Orchid Society of New South Wales.       ",v.78:no.1 (2013:Feb-Mar),English,Page 28
https://www.biodiversitylibrary.org/page/61828315,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2013,"Orchid Society of New South Wales.       ",v.78:no.1 (2013:Feb-Mar),English,Page 23
https://www.biodiversitylibrary.org/page/61828318,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2013,"Orchid Society of New South Wales.       ",v.78:no.1 (2013:Feb-Mar),English,Page 26
https://www.biodiversitylibrary.org/page/61828314,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2013,"Orchid Society of New South Wales.       ",v.78:no.1 (2013:Feb-Mar),English,Page 22
https://www.biodiversitylibrary.org/page/61828316,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2013,"Orchid Society of New South Wales.       ",v.78:no.1 (2013:Feb-Mar),English,Page 24
https://www.biodiversitylibrary.org/page/61172633,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2014,"Australian Systematic Botany Society       ",no.158 (2014:Mar),English,Page 15
https://www.biodiversitylibrary.org/page/26124862,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1873,"Bentham, George,      1800 -1884",v. 6 (1873),Latin,Page 330
https://www.biodiversitylibrary.org/page/51596856,Book,"The genera and species of orchidaceous plants  ",London,Ridgways,1830,"Lindley, John,      1799 -1865",,English,Page 510
https://www.biodiversitylibrary.org/page/393769,Book,"The genera and species of orchidaceous plants  ",London,Ridgways,1830-1840,"Lindley, John,      1799 -1865",,Latin,Page 510
https://www.biodiversitylibrary.org/page/16493922,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system  ",London,Printed for C. J. G. and F. Rivington,1831,"Don, George,      1798 -1856",v.1 (1831),English,Page 553
https://www.biodiversitylibrary.org/page/24195222,Book,"Hortus lignosus londinensis: or, A catalogue of all the ligneous plants, indigenous and foreign, hardy and half-hardy, cultivated in the gardens and grounds in the neighbourhood of London: with all their synonymes, scientific and popular, including their French, German, and Italian names; and with their native country, habit, habitation in the garden, etc. To which are added the prices of hardy trees and shrubs in the principal nurseries of London and Edinburgh, and at Bollwyller in France, and in Hamburg  ",London,The author,1838,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 11
https://www.biodiversitylibrary.org/page/53087671,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1983-1984,"Royal Society of Western Australia       ",v.66:pt.1-4 (1983-1984),,Page 160
https://www.biodiversitylibrary.org/page/58174615,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 147
https://www.biodiversitylibrary.org/page/58174621,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 153
https://www.biodiversitylibrary.org/page/58682717,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2004,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 60
https://www.biodiversitylibrary.org/page/58682715,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2004,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 58
https://www.biodiversitylibrary.org/page/54019229,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 233
https://www.biodiversitylibrary.org/page/53278940,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2001,"Western Australia.  Department of Agriculture     ",v.14:no.1-2 (2001),English,Page 7
https://www.biodiversitylibrary.org/page/60020455,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2014,"Western Australia.  Department of Agriculture     ",v.24 (2014),English,Page 62
https://www.biodiversitylibrary.org/page/60020807,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2015,"Western Australia.  Department of Agriculture     ",v.25 (2015),English,Page 82
https://www.biodiversitylibrary.org/page/60897951,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1973,"Australasian Native Orchid Society       ",v.4-5 (1971-1978),English,Page 76
https://www.biodiversitylibrary.org/page/60918192,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1963-1978,"Australasian Native Orchid Society       ",Index:v.1-5 (1963-1978): 1984,English,Page 22
https://www.biodiversitylibrary.org/page/60927053,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1978,"Australasian Native Orchid Society       ",v.6 (1978-1981),English,Page 20
https://www.biodiversitylibrary.org/page/60927092,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1979,"Australasian Native Orchid Society       ",v.6 (1978-1981),English,Page 59
https://www.biodiversitylibrary.org/page/60927152,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1979,"Australasian Native Orchid Society       ",v.6 (1978-1981),English,Page 115
https://www.biodiversitylibrary.org/page/60967284,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1992/93,"Australasian Native Orchid Society       ",v.10 (1990-1993),English,Page 367
https://www.biodiversitylibrary.org/page/61180758,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2006,"Australasian Native Orchid Society       ",v.15:no.5 (2006:Sep),English,Page 204
https://www.biodiversitylibrary.org/page/53661431,Journal,"Western Australian Herbarium Research Notes  ","[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 119
https://www.biodiversitylibrary.org/page/53701040,Journal,"Western Australian Herbarium Research Notes  ","[South Perth, W.A.]",Western Australian Herbarium,1983,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.9 (1983:May),English,Page 22
https://www.biodiversitylibrary.org/page/20823019,Book,"Trees and shrubs : an abridgment of the Arboretum et fruticetum britannicum : containing the hardy trees and schrubs of Britain, native and foreign, scientifically and popularly described : with their propagation, culture and uses and engravings of nearly all the species  ",London,F. Warne & Co,1875,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 69
https://www.biodiversitylibrary.org/page/59084167,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1992,"Western Australian Naturalists' Club       ",v.19:no.1 (1992:Mar),,Page 42
https://www.biodiversitylibrary.org/page/59116609,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1999,"Western Australian Naturalists' Club       ",v.22:no.3 (1999:Jun),,Page 151
https://www.biodiversitylibrary.org/page/59134495,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2001,"Western Australian Naturalists' Club       ",v.23:no.2 (2001:Sep),,Page 128
https://www.biodiversitylibrary.org/page/59477984,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2012,"Western Australian Naturalists' Club       ",v.28:no.2 (2012:Jan),,Page 97
