﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61037245,Book,"Alumni cantabrigienses; a biographical list of all known students, graduates and holders of office at the University of Cambridge, from the earliest times to 1900  ",,Cambridge,1947,"University of Cambridge.       ",pt.2:v.3 (1947),English,Page 284
https://www.biodiversitylibrary.org/page/51661349,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 216
https://www.biodiversitylibrary.org/page/40876881,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 884
https://www.biodiversitylibrary.org/page/40876148,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 151
https://www.biodiversitylibrary.org/page/40876884,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 887
https://www.biodiversitylibrary.org/page/40876176,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 179
https://www.biodiversitylibrary.org/page/25909734,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1905,,ser.3:v.38 (1905),English,Page 120
https://www.biodiversitylibrary.org/page/59051290,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1899,,v.15(1898-1899),English,Page 174
https://www.biodiversitylibrary.org/page/59087331,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1903,,v.20(1903),English,Page 995
https://www.biodiversitylibrary.org/page/51199568,Book,"New genera and higher taxa in entomology with their authors from the ""Bibliography of Agriculture"" for 1958, 1959, and 1960  ",,,1962,"Burch, Elisabeth B.       ",1962,English,Page 5
https://www.biodiversitylibrary.org/page/44822809,Journal,"Proceedings of the Belfast Natural History and Philosophical Society  ",,,1885,"Belfast Natural History and Philosophical Society.       ",1885-1886,English,Page 35
https://www.biodiversitylibrary.org/page/35729330,Journal,"Report and Proceedings of the Belfast Natural History and Philosophical Society  ",,,1882,"Belfast Natural History and Philosophical Society.       ",1882/1886,,Page 35
https://www.biodiversitylibrary.org/page/35729300,Journal,"Report and Proceedings of the Belfast Natural History and Philosophical Society  ",,,1882,"Belfast Natural History and Philosophical Society.       ",1882/1886,,Page 5
https://www.biodiversitylibrary.org/page/35729469,Journal,"Report and Proceedings of the Belfast Natural History and Philosophical Society  ",,,1886,"Belfast Natural History and Philosophical Society.       ",1886/90,,Page 118
https://www.biodiversitylibrary.org/page/35490244,Book,"Systematic lists illustrative of the Flora, Fauna, Palaeontology, and Archaeology of the North of Ireland  ",Belfast,Printed for the Club,1870,"Stewart, Samuel Alexander,      1826 -1910",I-II,English,Page 216
https://www.biodiversitylibrary.org/page/56527899,Journal,"Transactions of the Society for British entomology  ",Southampton,,1959,"Society for British Entomology       ",v.13:pt.6 (1959:Jan.1),English,
https://www.biodiversitylibrary.org/page/56527900,Journal,"Transactions of the Society for British entomology  ",Southampton,,1959,"Society for British Entomology       ",v.13:pt.6 (1959:Jan.1),English,Page 98
