﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13874963,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 185
https://www.biodiversitylibrary.org/page/44257172,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1994,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.1 (1994),Spanish,Page 136
https://www.biodiversitylibrary.org/page/53368925,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1986,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 161
https://www.biodiversitylibrary.org/page/32802830,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1984,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 54
https://www.biodiversitylibrary.org/page/32802833,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1984,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 57
https://www.biodiversitylibrary.org/page/13108622,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 141
https://www.biodiversitylibrary.org/page/10104470,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1912,"Société zoologique de France.       ","25, 1912",French,Page 42
https://www.biodiversitylibrary.org/page/10104452,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1912,"Société zoologique de France.       ","25, 1912",French,Page 24
https://www.biodiversitylibrary.org/page/10104469,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1912,"Société zoologique de France.       ","25, 1912",French,Page 41
https://www.biodiversitylibrary.org/page/46653788,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1939,"Bristol Naturalists' Society (Bristol, England)       ",ser.4:v.9=[v.26] (1939-1943),English,Page 154
https://www.biodiversitylibrary.org/page/46613315,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1954,"Bristol Naturalists' Society (Bristol, England)       ",v.29 (1954-1958),English,Page 249
https://www.biodiversitylibrary.org/page/47097310,Journal,"Procès-verbaux  ",Bordeaux,,1947,"Société Linnéenne de Bordeaux.       ",t.94-97(1947-1958),French,Page 153
https://www.biodiversitylibrary.org/page/50289738,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2015,"Academia Canaria de Ciencias.       ",v.27 (2015),English,Page 35
https://www.biodiversitylibrary.org/page/52023454,Journal,"Scottish Naturalist  ","Kilbarchan, Renfrewshire",Scottish Natural History Library,1995,"Scottish Natural History Library.       ",v.107:pt.1 (1995),English,Page 62
https://www.biodiversitylibrary.org/page/57589140,Book,"Sea anemones through X-rays : visualization of two species of Diadumene (Cnidaria, Actiniaria) using micro-CT  ","New York, NY",American Museum of Natural History,2018,"Rodríguez, Estefanía       ",no.3907 (2018),English,Page 24
https://www.biodiversitylibrary.org/page/51884911,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1988,"Norfolk and Norwich Naturalists' Society.       ",v.28(1988-1989),English,Page 248
https://www.biodiversitylibrary.org/page/42515001,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.21 (1978-1979),English,Page 115
