﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15624179,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 222
https://www.biodiversitylibrary.org/page/15627786,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1898,,ser.7:v.1=no.1-6 (1898),English,Page 153
https://www.biodiversitylibrary.org/page/19365356,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1898,,ser.7:v.1=no.1-6 (1898),English,Page 153
https://www.biodiversitylibrary.org/page/24254269,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907),English,Page 401
https://www.biodiversitylibrary.org/page/24254268,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907),English,Page 400
https://www.biodiversitylibrary.org/page/24254267,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907),English,Page 399
https://www.biodiversitylibrary.org/page/24254397,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907),English,Page 529
https://www.biodiversitylibrary.org/page/26413649,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907) [Lacks:Pl.XVIII],English,Page 400
https://www.biodiversitylibrary.org/page/26413648,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907) [Lacks:Pl.XVIII],English,Page 399
https://www.biodiversitylibrary.org/page/26413782,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907) [Lacks:Pl.XVIII],English,Page 529
https://www.biodiversitylibrary.org/page/26413650,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907) [Lacks:Pl.XVIII],English,Page 401
https://www.biodiversitylibrary.org/page/27349552,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1876,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",30.Jahr. (1876),German,Page 80
https://www.biodiversitylibrary.org/page/27349589,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1876,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",30.Jahr. (1876),German,Page 115
https://www.biodiversitylibrary.org/page/13706919,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 16
https://www.biodiversitylibrary.org/page/6956593,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 20
https://www.biodiversitylibrary.org/page/2439895,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.1-2 (1857),German,Page 22
https://www.biodiversitylibrary.org/page/2440030,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.1-2 (1857),German,Page 4
https://www.biodiversitylibrary.org/page/7152080,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.2 (1857),German,Page 4
https://www.biodiversitylibrary.org/page/7152062,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.2 (1857),German,Page 22
https://www.biodiversitylibrary.org/page/45087945,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1988,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.39-40 (1988-1989),German,Page 257
https://www.biodiversitylibrary.org/page/44832938,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1996,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.46 (1995-1996),German,Page 86
https://www.biodiversitylibrary.org/page/51918200,Journal,"British birds  ",London,,2012,,v.105:no.2 (2012),English,Page 91
https://www.biodiversitylibrary.org/page/8421832,Book,"Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum  ",London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",N/A,English,Page 513
https://www.biodiversitylibrary.org/page/8421834,Book,"Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum  ",London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",N/A,English,Page 515
https://www.biodiversitylibrary.org/page/8421837,Book,"Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum  ",London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",N/A,English,Page 518
https://www.biodiversitylibrary.org/page/8422328,Book,"Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum  ",London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",N/A,English,Page 1009
https://www.biodiversitylibrary.org/page/8421833,Book,"Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum  ",London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",N/A,English,Page 514
https://www.biodiversitylibrary.org/page/8421836,Book,"Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum  ",London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",N/A,English,Page 517
https://www.biodiversitylibrary.org/page/8421835,Book,"Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum  ",London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",N/A,English,Page 516
https://www.biodiversitylibrary.org/page/8422326,Book,"Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum  ",London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",N/A,English,Page 1007
https://www.biodiversitylibrary.org/page/8421816,Book,"Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum  ",London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",N/A,English,Page 497
https://www.biodiversitylibrary.org/page/37868935,Book,"Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum  ",London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,
https://www.biodiversitylibrary.org/page/37869446,Book,"Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum  ",London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,
https://www.biodiversitylibrary.org/page/37868937,Book,"Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum  ",London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,
https://www.biodiversitylibrary.org/page/37869448,Book,"Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum  ",London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,
https://www.biodiversitylibrary.org/page/37868952,Book,"Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum  ",London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,
https://www.biodiversitylibrary.org/page/37868955,Book,"Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum  ",London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,
https://www.biodiversitylibrary.org/page/37869447,Book,"Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum  ",London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,
https://www.biodiversitylibrary.org/page/37868956,Book,"Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum  ",London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,
https://www.biodiversitylibrary.org/page/37868954,Book,"Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum  ",London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,
https://www.biodiversitylibrary.org/page/37868957,Book,"Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum  ",London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,
https://www.biodiversitylibrary.org/page/9359022,Book,"Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum  ",London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,Page 513
https://www.biodiversitylibrary.org/page/9359518,Book,"Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum  ",London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,Page 1009
https://www.biodiversitylibrary.org/page/9359023,Book,"Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum  ",London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,Page 514
https://www.biodiversitylibrary.org/page/9359008,Book,"Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum  ",London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,Page 499
https://www.biodiversitylibrary.org/page/9359516,Book,"Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum  ",London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,Page 1007
https://www.biodiversitylibrary.org/page/9359026,Book,"Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum  ",London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,Page 517
https://www.biodiversitylibrary.org/page/9359024,Book,"Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum  ",London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,Page 515
https://www.biodiversitylibrary.org/page/9359027,Book,"Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum  ",London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,Page 518
https://www.biodiversitylibrary.org/page/9359025,Book,"Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum  ",London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,Page 516
https://www.biodiversitylibrary.org/page/8728048,Journal,"Checklist of Palaearctic and Indian mammals 1758 to 1946  ",London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 432
https://www.biodiversitylibrary.org/page/8722733,Journal,"Checklist of Palaearctic and Indian mammals 1758 to 1946  ",London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 432
https://www.biodiversitylibrary.org/page/8728046,Journal,"Checklist of Palaearctic and Indian mammals 1758 to 1946  ",London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 430
