﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43600298,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,new ser.:v.1 (1902),English,Page 99
https://www.biodiversitylibrary.org/page/47237007,Book,"Atlas der baumarten von Java : im anschluss an die ""Bijdragen tot de kennis der boomsoorten van Java"" / zusammengestellt von dr. S.H. Koorders und dr. Th. Valeton ; mit unterstützung der Niederländsch- indischen regierung ; Herausgegeben von dr. S.H. Koorders  ",Lieden,Buch- und Steindruckerei,1913,"Koorders, Sijfert Hendrik,      1863 -1919",v.1 (1913),German,List of Illustrations
https://www.biodiversitylibrary.org/page/47236741,Book,"Atlas der baumarten von Java : im anschluss an die ""Bijdragen tot de kennis der boomsoorten van Java"" / zusammengestellt von dr. S.H. Koorders und dr. Th. Valeton ; mit unterstützung der Niederländsch- indischen regierung ; Herausgegeben von dr. S.H. Koorders  ",Lieden,Buch- und Steindruckerei,1913,"Koorders, Sijfert Hendrik,      1863 -1919",v.1 (1913),German,
https://www.biodiversitylibrary.org/page/47236736,Book,"Atlas der baumarten von Java : im anschluss an die ""Bijdragen tot de kennis der boomsoorten van Java"" / zusammengestellt von dr. S.H. Koorders und dr. Th. Valeton ; mit unterstützung der Niederländsch- indischen regierung ; Herausgegeben von dr. S.H. Koorders  ",Lieden,Buch- und Steindruckerei,1913,"Koorders, Sijfert Hendrik,      1863 -1919",v.1 (1913),German,
https://www.biodiversitylibrary.org/page/47237045,Book,"Atlas der baumarten von Java : im anschluss an die ""Bijdragen tot de kennis der boomsoorten van Java"" / zusammengestellt von dr. S.H. Koorders und dr. Th. Valeton ; mit unterstützung der Niederländsch- indischen regierung ; Herausgegeben von dr. S.H. Koorders  ",Lieden,Buch- und Steindruckerei,1913,"Koorders, Sijfert Hendrik,      1863 -1919",v.1 (1913),German,Figur 169
https://www.biodiversitylibrary.org/page/47163625,Book,"Atlas der baumarten von Java : im anschluss an die ""Bijdragen tot de kennis der boomsoorten van Java"" / zusammengestellt von dr. S.H. Koorders und dr. Th. Valeton ; mit unterstützung der Niederländsch- indischen regierung ; Herausgegeben von dr. S.H. Koorders  ",Lieden,Buch- und Steindruckerei,1918,"Koorders, Sijfert Hendrik,      1863 -1919",v.4 (1918),German,Page 34
https://www.biodiversitylibrary.org/page/28699732,Book,"Catalogus plantarum quae in Horto Botanico Bogoriensi coluntur  ",Batavia,Lands-Drukkerij,1866,"Kebun Raya Indonesia.       ",,Latin,Page 327
https://www.biodiversitylibrary.org/page/19395768,Book,"Dr. K.W. van Gorkom's Oost-Indische cultures. Opnieuw uitg. onder redactie van H.C. Prinsen Geerligs.  [Door J.P. van der Stock et al.]   ",Amsterdam,J.H. de Bussy,1917,"Gorkom, Karel Wessel van,      1885 -1910",03,Dutch,Page 1031
https://www.biodiversitylibrary.org/page/19395596,Book,"Dr. K.W. van Gorkom's Oost-Indische cultures. Opnieuw uitg. onder redactie van H.C. Prinsen Geerligs.  [Door J.P. van der Stock et al.]   ",Amsterdam,J.H. de Bussy,1917,"Gorkom, Karel Wessel van,      1885 -1910",03,Dutch,Page 859
https://www.biodiversitylibrary.org/page/28713450,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1995,"Kebun Raya Indonesia.       ",ser.1:v.12:pt.1 (1995),English,Page 129
https://www.biodiversitylibrary.org/page/28713449,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1995,"Kebun Raya Indonesia.       ",ser.1:v.12:pt.1 (1995),English,Page 128
https://www.biodiversitylibrary.org/page/28713451,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1995,"Kebun Raya Indonesia.       ",ser.1:v.12:pt.1 (1995),English,Page 130
https://www.biodiversitylibrary.org/page/11332238,Book,"The flora of Singapore  ",Singapore,,1900,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",,English,Page 59
https://www.biodiversitylibrary.org/page/11358399,Book,"The flora of the Malay Peninsula  ",London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.I,English,Page 393
https://www.biodiversitylibrary.org/page/4858971,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1860,"Miquel, Friedrich Anton Wilhelm      1811 -1871",suppl. 1,Dutch,Page 503
https://www.biodiversitylibrary.org/page/56631550,Book,"Garden work,  planting etc  ",1933-1940,,1933,"Botanic Gardens (Singapore)       ",,English,40-41
https://www.biodiversitylibrary.org/page/43620130,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1980,,[ser.4]:v.33:pt.2,English,Page 350
https://www.biodiversitylibrary.org/page/43605421,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 137
https://www.biodiversitylibrary.org/page/43605525,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 241
https://www.biodiversitylibrary.org/page/43605557,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 273
https://www.biodiversitylibrary.org/page/43616559,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 340
