﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42539332,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1901,"American Society of Naturalists.       ",v.35=no.409-420 (1901),English,Page 317
https://www.biodiversitylibrary.org/page/55245938,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 92
https://www.biodiversitylibrary.org/page/7857521,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.100:v.10 (1930),English,Page 98
https://www.biodiversitylibrary.org/page/27256532,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 252
https://www.biodiversitylibrary.org/page/12805301,Book,"A catalog of the fishes of Formosa  ",Pittsburgh,Board of trustees of the Carnegie institute,1909,"Jordan, David Starr,      1851 -1931",,English,Page 181
https://www.biodiversitylibrary.org/page/35899289,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.4 (1960),English,Page 401
https://www.biodiversitylibrary.org/page/35900834,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 960
https://www.biodiversitylibrary.org/page/34744418,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 734
https://www.biodiversitylibrary.org/page/13643176,Book,"Figures and descriptions of the fishes of Japan : including Riukiu Islands, Bonin Islands, Formosa, Kurile Islands, Korea, and southern Sakhalin  ",Tokyo,[Tokyo Printing Co.],1912,"Tanaka, Shigeo,      1904 -",v.1-6 (1911-1912),English,Page 74
https://www.biodiversitylibrary.org/page/32054785,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania  ",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 252
https://www.biodiversitylibrary.org/page/5725488,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1906,"Bombay Natural History Society.       ",v.16 (1904-1906),English,Page 321
https://www.biodiversitylibrary.org/page/34978294,Journal,"Memoirs of the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Institute.  Board of Trustees.     ",v.4 (1906-1911),English,Page 181
https://www.biodiversitylibrary.org/page/6390926,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1906,"Academy of Natural Sciences of Philadelphia.       ",v.58 (1906),English,Page 527
https://www.biodiversitylibrary.org/page/24707378,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1906,"Academy of Natural Sciences of Philadelphia.       ",v.58 (1906),English,Page 527
https://www.biodiversitylibrary.org/page/7511229,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page XII
https://www.biodiversitylibrary.org/page/7511858,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 746
https://www.biodiversitylibrary.org/page/7512202,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 904
https://www.biodiversitylibrary.org/page/51297348,Journal,"The Record of zoological literature  ",London,J. van Voorst,1867,,v.4 (1867),English,Page 159
https://www.biodiversitylibrary.org/page/53886171,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1991,"Western Australian Museum       ",v.15 (1991-1992),,Page 527
https://www.biodiversitylibrary.org/page/54902637,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1996,"Western Australian Museum       ",v.17-18 (1995-1998),,Page 110
https://www.biodiversitylibrary.org/page/61174113,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 389
https://www.biodiversitylibrary.org/page/40559836,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1984,"Nihon Dobutsu Gakkai       ",v.1 (1984),English,Page 899
