﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13286194,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1910,"Audouin, Jean Victor,      1797 -1841",ser.9:t.12 (1910),French,Page 216
https://www.biodiversitylibrary.org/page/14442777,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 161
https://www.biodiversitylibrary.org/page/36131171,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1954,"Dansk naturhistorisk forening.       ",Bd.60 (1954) [Lopper],Danish,Page 73
https://www.biodiversitylibrary.org/page/36131218,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1954,"Dansk naturhistorisk forening.       ",Bd.60 (1954) [Lopper],Danish,Page 120
https://www.biodiversitylibrary.org/page/36131217,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1954,"Dansk naturhistorisk forening.       ",Bd.60 (1954) [Lopper],Danish,Page 119
https://www.biodiversitylibrary.org/page/25546089,Journal,"Entomologische berichten  ",Amsterdam,,1905,"Nederlandse Entomologische Vereniging       ",d.2 (1905-1909),Multiple,Page 308
https://www.biodiversitylibrary.org/page/9270926,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1910,,v.46=no.548-559=ser.2:v.21 (1910),English,Page 254
https://www.biodiversitylibrary.org/page/9270925,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1910,,v.46=no.548-559=ser.2:v.21 (1910),English,Page 253
https://www.biodiversitylibrary.org/page/9269321,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1915,,v.51=no.608-619=ser.3:v.1 (1915),English,Page 107
https://www.biodiversitylibrary.org/page/9269171,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1915,,v.51=no.608-619=ser.3:v.1 (1915),English,Page xv
https://www.biodiversitylibrary.org/page/9269299,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1915,,v.51=no.608-619=ser.3:v.1 (1915),English,Page 85
https://www.biodiversitylibrary.org/page/9269322,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1915,,v.51=no.608-619=ser.3:v.1 (1915),English,Page 108
https://www.biodiversitylibrary.org/page/9269326,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1915,,v.51=no.608-619=ser.3:v.1 (1915),English,Page 112
https://www.biodiversitylibrary.org/page/18415201,Book,"The flea  ",Cambridge [Eng.],University press,1913,"Russell, Harold,      1868 -",,English,Page 112
https://www.biodiversitylibrary.org/page/50375774,Journal,"The naturalist  ",London,"Simpkin, Marshall",1928,"West-Riding Consolidated Naturalists' Society       ",[v.53]=no.626-637 (1928),English,Page 170
https://www.biodiversitylibrary.org/page/50109303,Journal,"The naturalist  ",London,"Simpkin, Marshall",1938,"West-Riding Consolidated Naturalists' Society       ",[v.63]=no.745-756 (1938),English,
https://www.biodiversitylibrary.org/page/50412924,Journal,"The naturalist  ",London,"Simpkin, Marshall",1978,"West-Riding Consolidated Naturalists' Society       ",v.103-104=no.944-951 (1978-1979),English,Page 37
https://www.biodiversitylibrary.org/page/48738539,Journal,"Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg  ",Königsberg,In Commission bei Gräfe und Unzer,1908,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.48-49 (1907-1908),German,Page 39
https://www.biodiversitylibrary.org/page/48622034,Journal,"Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg  ",Königsberg,In Commission bei Gräfe und Unzer,1909,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.50-51;General Register jahrg.26-50 (1909-1910),German,Page 44
https://www.biodiversitylibrary.org/page/27083036,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1946,"Smithsonian Institution       ",v.104 (1943-1947),English,Page 41
https://www.biodiversitylibrary.org/page/16329804,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1915,"Nederlandse Entomologische Vereniging       ",d.58;Suppl.:d.58 (1915),Multiple,Page 71
https://www.biodiversitylibrary.org/page/16329816,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1915,"Nederlandse Entomologische Vereniging       ",d.58;Suppl.:d.58 (1915),Multiple,Page 83
https://www.biodiversitylibrary.org/page/16329796,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1915,"Nederlandse Entomologische Vereniging       ",d.58;Suppl.:d.58 (1915),Multiple,Page 63
https://www.biodiversitylibrary.org/page/16329828,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1915,"Nederlandse Entomologische Vereniging       ",d.58;Suppl.:d.58 (1915),Multiple,Page 95
https://www.biodiversitylibrary.org/page/33950953,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1945,"Nederlandse Entomologische Vereniging       ",d.87-88 (1944-1945),Multiple,Page 379
https://www.biodiversitylibrary.org/page/28063098,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1945,"Nederlandse Entomologische Vereniging       ",d.88 (1945),Multiple,Page 379
https://www.biodiversitylibrary.org/page/28225888,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1962,"Nederlandse Entomologische Vereniging       ",d.105 (1962) [Lacks:pg.26-27],Multiple,Page 86
https://www.biodiversitylibrary.org/page/28225889,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1962,"Nederlandse Entomologische Vereniging       ",d.105 (1962) [Lacks:pg.26-27],Multiple,Page 87
https://www.biodiversitylibrary.org/page/28225895,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1962,"Nederlandse Entomologische Vereniging       ",d.105 (1962) [Lacks:pg.26-27],Multiple,Page 93
https://www.biodiversitylibrary.org/page/28225865,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1962,"Nederlandse Entomologische Vereniging       ",d.105 (1962) [Lacks:pg.26-27],Multiple,Page 63
https://www.biodiversitylibrary.org/page/28223960,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1966,"Nederlandse Entomologische Vereniging       ",d.109 (1966),Multiple,Page 16
https://www.biodiversitylibrary.org/page/28223948,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1966,"Nederlandse Entomologische Vereniging       ",d.109 (1966),Multiple,Page 4
https://www.biodiversitylibrary.org/page/8322650,Journal,"Transactions of the Hertfordshire Natural History Society and Field Club  ",Watford [etc.],The Club,1905,"Hertfordshire Natural History Society and Field Club.       ",v.13 (1905-1907),English,Page 250
https://www.biodiversitylibrary.org/page/35509785,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne  ",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1918,"Tyneside Naturalists' Field Club.       ",new ser.:v.5 (1918-1921),English,Page 189
https://www.biodiversitylibrary.org/page/30144736,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1909,"Deutsche Zoologische Gesellschaft.       ",Bd.34 (1909),German,Page 733
https://www.biodiversitylibrary.org/page/30144734,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1909,"Deutsche Zoologische Gesellschaft.       ",Bd.34 (1909),German,Page 731
