﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47555519,Journal,"Abeille : journal d'entomologie  ",Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page XLV
https://www.biodiversitylibrary.org/page/47553592,Journal,"Abeille : journal d'entomologie  ",Paris,,1872-1873,"Société entomologique de France.       ",t.9=ser.2:t.3 (1872-1873),French,Page CLVI
https://www.biodiversitylibrary.org/page/32546043,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1867,"Société entomologique de France.       ",ser.4:t.7 (1867),French,Page 481
https://www.biodiversitylibrary.org/page/27337088,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1904,"Magyar ornithologiai központ.       ",Jahrg.11 (1904),Hungarian,Page 356
https://www.biodiversitylibrary.org/page/28742152,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1929,"Magyar ornithologiai központ.       ",Jahrg.34-37 (1927-1930),Hungarian,Page 327
https://www.biodiversitylibrary.org/page/28742146,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1929,"Magyar ornithologiai központ.       ",Jahrg.34-37 (1927-1930),Hungarian,Page 321
https://www.biodiversitylibrary.org/page/28742145,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1929,"Magyar ornithologiai központ.       ",Jahrg.34-37 (1927-1930),Hungarian,Page 320
https://www.biodiversitylibrary.org/page/28742151,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1929,"Magyar ornithologiai központ.       ",Jahrg.34-37 (1927-1930),Hungarian,Page 326
https://www.biodiversitylibrary.org/page/28747069,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1943,"Magyar ornithologiai központ.       ",Jahrg.50 (1943),Hungarian,Page 188
https://www.biodiversitylibrary.org/page/28747115,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1943,"Magyar ornithologiai központ.       ",Jahrg.50 (1943),Hungarian,Page 234
https://www.biodiversitylibrary.org/page/28747059,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1943,"Magyar ornithologiai központ.       ",Jahrg.50 (1943),Hungarian,Page 178
https://www.biodiversitylibrary.org/page/28747058,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1943,"Magyar ornithologiai központ.       ",Jahrg.50 (1943),Hungarian,Page 177
https://www.biodiversitylibrary.org/page/28747061,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1943,"Magyar ornithologiai központ.       ",Jahrg.50 (1943),Hungarian,Page 180
