﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11917997,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1921,"Entomological Society of America       ",v.14 (1921),English,Page 213
https://www.biodiversitylibrary.org/page/38649434,Book,An annotated list of the Diptera (flies) of Oregon,San Francisco,,1921,"Cole, Frank R.     (Frank Raymond)  ",,English,
https://www.biodiversitylibrary.org/page/27901691,Journal,Annual report,Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 215
https://www.biodiversitylibrary.org/page/8002211,Journal,Annual report,Toronto,The Society,1916,"Entomological Society of Ontario.       ",46th-47th (1915-1916),English,Page 213
https://www.biodiversitylibrary.org/page/15721876,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1918,"Laguna Marine Laboratory.       ",6th (1918),English,Page 29
https://www.biodiversitylibrary.org/page/7743050,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1886,"United States National Museum       ",no.31 (1886),English,Page 246
https://www.biodiversitylibrary.org/page/7743064,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1886,"United States National Museum       ",no.31 (1886),English,Page 326
https://www.biodiversitylibrary.org/page/33766171,Book,Guide to California insects,Berkeley,The Law press,1913,"Woodworth, C. W.     (Charles William), 1865 -1940",,English,Page 145
https://www.biodiversitylibrary.org/page/12563377,Journal,Journal of entomology and zoology,"Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.10 (1918),English,Page 27
https://www.biodiversitylibrary.org/page/52178493,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1968,"New York Entomological Society.       ",v.76 (1968),English,Page 168
https://www.biodiversitylibrary.org/page/53390307,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1930,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.6:no.1-4 (1929-1930),English,Page 189
https://www.biodiversitylibrary.org/page/6901279,Journal,Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge,Philadelphia,American Philosophical  Society,1882,"American Philosophical Society.       ",v. 20 (1882-1883),English,Page 327
https://www.biodiversitylibrary.org/page/26481327,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1921,"California Academy of Sciences       ",ser.4:v.11 (1921-1922),English,Page 293
https://www.biodiversitylibrary.org/page/26481815,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1922,"California Academy of Sciences       ",ser.4:v.11 (1921-1922),English,Page 729
https://www.biodiversitylibrary.org/page/27109700,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1921,"California Academy of Sciences       ",ser.4:v.11 (1921-1922),English,Page 291
https://www.biodiversitylibrary.org/page/27110168,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1921,"California Academy of Sciences       ",ser.4:v.11 (1921-1922),English,Page 722
https://www.biodiversitylibrary.org/page/63277260,Book,"Synopsis of the North American species of Spilomyia (Syrphidae, Diptera)",New York,American Museum of Natural History,1951,"Curran, Charles Howard,      1894 -1972",no. 1492,English,Page 9
https://www.biodiversitylibrary.org/page/28591181,Book,Synopsis of the North American Syrphidae,Washington,G.P.O,1886,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",,English,
https://www.biodiversitylibrary.org/page/51470291,Journal,The Zoological record,London,J.V. Voorst,1883,"Zoological Society of London.       ",v.20 (1883),English,Page 246
https://www.biodiversitylibrary.org/page/1903053,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1882,"Stazione zoologica di Napoli.       ",abt. 2 (1882),German,Page 370
