﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24960824,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1894,"American Florists Company.       ",v.9 pt.2 1894,English,Page 932
https://www.biodiversitylibrary.org/page/52513482,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1941-1969,"Arnold Arboretum.       ",Index:1-29 (1970),English,Page 66
https://www.biodiversitylibrary.org/page/39585308,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 515
https://www.biodiversitylibrary.org/page/34158500,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 653
https://www.biodiversitylibrary.org/page/34213258,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 815
https://www.biodiversitylibrary.org/page/7681561,Journal,Bulletin,Washington,G.P.O,1965,"United States National Museum       ",no.243 (1965),English,Page 458
https://www.biodiversitylibrary.org/page/614417,Journal,Bulletin de la Société botanique de France,Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 226
https://www.biodiversitylibrary.org/page/25905566,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1901,,ser.3:v.30 (1901),English,Page 118
https://www.biodiversitylibrary.org/page/25906051,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1902,,ser.3:v.31 (1902),English,Page 55
https://www.biodiversitylibrary.org/page/49909490,Journal,Gardeners' chronicle of America,New York,Chronicle Press,1917,"American Association of Park Superintendents.       ",v.21 (1917),English,Page 160
https://www.biodiversitylibrary.org/page/59052778,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1897,,v.13(1896-1897),English,Page 638
https://www.biodiversitylibrary.org/page/12323132,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 461
https://www.biodiversitylibrary.org/page/37783150,Book,A monograph of azaleas; rhododendron subgenus Anthodendron,Cambridge,The University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/20711615,Book,A monograph of azaleas : Rhododendron subgenus Anthodendron,Cambridge,University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,Page 33
https://www.biodiversitylibrary.org/page/35092650,Book,A monograph of azaleas : Rhododendron subgenus Anthodendron,Cambridge,The University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,Page 33
https://www.biodiversitylibrary.org/page/37783323,Book,A monograph of azaleas; rhododendron subgenus Anthodendron,Cambridge,The University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/37783324,Book,A monograph of azaleas; rhododendron subgenus Anthodendron,Cambridge,The University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/20711807,Book,A monograph of azaleas : Rhododendron subgenus Anthodendron,Cambridge,University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,Page 206
https://www.biodiversitylibrary.org/page/35092861,Book,A monograph of azaleas : Rhododendron subgenus Anthodendron,Cambridge,The University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/59212114,Journal,Rural New Yorker,New York [etc.],Rural Pub. Co. [etc.],1929,"Moore, D. D. T.       ",88 (1929),English,429
https://www.biodiversitylibrary.org/page/19623489,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",6,English,Page 3633
