﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8231234,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1887,"Société entomologique de France.       ",ser.6:t.7 (1887),French,Page CXLII
https://www.biodiversitylibrary.org/page/14920438,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1887,"Berliner Entomologischer Verein       ",Bd.31 (1887),German,Page 112
https://www.biodiversitylibrary.org/page/14920439,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1887,"Berliner Entomologischer Verein       ",Bd.31 (1887),German,Page 113
https://www.biodiversitylibrary.org/page/4239594,Journal,"Bulletin des séances et bulletin bibliographique de la Société entomologique de France  ",[Paris],Société entomologique de France,1885,"Société entomologique de France.       ","v. 4, 1885-1888",French,Page 581
https://www.biodiversitylibrary.org/page/34357953,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2003,"International Commission on Zoological Nomenclature       ",v.60:pt.1-4 (2003:Mar.-Dec.),English,Page 203
https://www.biodiversitylibrary.org/page/34357951,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2003,"International Commission on Zoological Nomenclature       ",v.60:pt.1-4 (2003:Mar.-Dec.),English,Page 201
https://www.biodiversitylibrary.org/page/34357952,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2003,"International Commission on Zoological Nomenclature       ",v.60:pt.1-4 (2003:Mar.-Dec.),English,Page 202
https://www.biodiversitylibrary.org/page/44266111,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2005,"International Commission on Zoological Nomenclature       ",v.62:pt.2 (2005:June),English,Page 114
https://www.biodiversitylibrary.org/page/44266112,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2005,"International Commission on Zoological Nomenclature       ",v.62:pt.2 (2005:June),English,Page 115
https://www.biodiversitylibrary.org/page/8681510,Book,"Diptera danica : genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1910,"Lundbeck, William,      1863 -1941",pt.3 (1910),Danish,Page 59
https://www.biodiversitylibrary.org/page/8681512,Book,"Diptera danica : genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1910,"Lundbeck, William,      1863 -1941",pt.3 (1910),Danish,Page 61
https://www.biodiversitylibrary.org/page/34297970,Book,"Diptera Scandinaviæ disposita et descripta  ",Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1842,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.1-2 (1842-1843) [Lacks pp.434-435],Latin,Page 428
https://www.biodiversitylibrary.org/page/58318507,Journal,"Entomologische berichten  ",Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 109
https://www.biodiversitylibrary.org/page/1088381,Book,"Fauna, flora & geology of the Clyde area  ",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 260
https://www.biodiversitylibrary.org/page/18043192,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1927,"Wytsman, P.     (Philogène) 1866 -1925",fasc.184-185 (1925-1927),English,Page 426
https://www.biodiversitylibrary.org/page/35028873,Journal,"The naturalist  ",London,"Simpkin, Marshall",1899,"West-Riding Consolidated Naturalists' Society       ",[v.24]=no.282-293 (1899),English,Page 343
https://www.biodiversitylibrary.org/page/50108860,Journal,"The naturalist  ",London,"Simpkin, Marshall",1927,"West-Riding Consolidated Naturalists' Society       ",[v.52]=no.614-625 (1927),English,Page 202
https://www.biodiversitylibrary.org/page/50375478,Journal,"The naturalist  ",London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 140
https://www.biodiversitylibrary.org/page/29715216,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1976,"British Entomological and Natural History Society.       ",v.9-10 (1976-1977),English,Page 11
https://www.biodiversitylibrary.org/page/12343697,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1911,"Russkoe entomologicheskoe obshchestvo       ",t.11 (1911),Russian,Page 292
https://www.biodiversitylibrary.org/page/49830818,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1935,,no.211-216 (1935),English,Page 120
